01/2019,01/2019,Dodatok č. 1 k Zmluve o dielo 1-10/2019,"Oprava strechy na dielni Drevárska 2, Spišská Nová Ves",,1-10/2019,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: EURO - BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"8 700,76 € s DPH",15.10.2019,15.10.2019 -,15.10.2019,16.10.2019,platná,01/2019,
86-04/2022,86-04/2022,Rámcová kúpna zmluva,Hilti stroje pre školy,6123,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Hilti Slovakia s.r.o., Galvaniho 7, 821 04 Bratislava, IČO: 31344445",,,18.02.2022,-,31.03.2022,,platná,86-04/2022,
86-03/2022,86-03/2022,Kúpna zmluva,Náradie a materiál pre stavebné učebné odbory,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747",,"30 000,00 € s DPH",21.03.2022,22.03.2022 - 31.12.2023,28.03.2022,22.03.2022,archívna,86-03/2022,
86-02/2022,86-02/2022,Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá,Poskytnutie finančných prostriedkov na tehotenské štipendiá,,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Centrum vedecko - technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882, Ing. Vasiľ Kolesár riaditeľ",,,27.01.2022,-,27.01.2022,28.01.2022,platná,86-02/2022,
86-01/2022,86-01/2022,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663",,,26.01.2022,-,26.01.2022,27.01.2022,platná,86-01/2022,
25-25/2021,25-25/2021,Zmluva o poskytovaní služieb,Výkon bezpečnostnotechnickej služby a služby technika požiarnej ochrany,6019606060606112617962386276632363796407645965346591102110861120117112211279132413671425147715401625,,"objednávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367",,"4 800,00 € s DPH",21.12.2021,-,29.12.2021,01.01.2022,platná,25-25/2021,
25-24/2021,01/2021,Zmluva o podružnom odbere vody a vysporiadaní nákladov,Zmluva o podružnom odbere vody a vysporiadaní nákladov - elokované pracovisko Rudňany,,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","konečný spotrebiteľ: Základna škola Rudňany, Zimné 96, 053 23 Rudňany, IČO: 35543426, Ing. Vasiľ Kolesár riaditeľ",,,02.09.2021,-,26.11.2021,,platná,25-24/2021,
25-22/2021,25-22/2021,Kúpna zmluva,"Čistiace, dezinfekčné a hygienické prostriedky",,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Pedro plus s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817",,"4 800,00 € bez DPH",24.11.2021,-,25.11.2021,26.11.2021,archívna,25-22/2021,
25-23/2021,25-23/2021,Zmluva o dodávke a odbere tepla,Zmluva o dodávke a odbere tepla - elokované pracovisko Rudňany,90413626665781013136315835353,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Základna škola Rudňany, Zimné 96, 053 23 Rudňany, IČO: 35543426, Ing. Vasiľ Kolesár riaditeľ",,,01.09.2021,-,25.11.2021,,platná,25-23/2021,
25-21/2021,25-21/2021,Kúpna zmluva,Dodávka kancelárskych potrieb,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691",,"4 800,00 € bez DPH",27.10.2021,-,09.11.2021,10.11.2021,platná,25-21/2021,
5305/LSR/2021/23/00,25-20/2021,Zmluva o poskytnutí pracovísk pre zabezpečenie odborného výcviku žiakov,"Poskytnutie pracovísk pre zabezpečenie odborného výcviku žiakov zameraného na prácu v ťažbe a sústreďovaní dreva, ochrane a pestovaní lesa",,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: LESY Slovenskej republiky, štátny podnik, Námestie SNP 8, 975 66 Banská Bystrica, IČO: 36038351",,,22.09.2021,-,22.09.2021,23.09.2021,platná,"25-20/2021 , Dohoda o samofakturácií",
