1001,sluzby mesta- voda stocne zrazkova ochrana objektu udrzba odpad,,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",19.11.2020,27.01.2023,platná,104-07/2017
1002,najom,,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,27.01.2023,platná,86-06/2022
1003,najom,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,27.01.2023,platná,86-06/2022
1004,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.01.2023,27.01.2023,platná,
1005,najom,,"dodávateľ: Obecny úrad Rudnany, 05323 Rudňany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,27.01.2023,platná,86-12/2022
1006,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",09.01.2023,27.01.2023,platná,104-03/2016
1007,"pevna linka,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",10.01.2023,27.01.2023,platná,zmluva cez KSK KE
1008,ochrana objektu bezpect SIM,,"dodávateľ: Jablotron Slovakia s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",10.01.2023,27.01.2023,platná,"QYWSF-YCJC2-CJ7S-,CN15A-BKTA2-K6GM"
1009,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.01.2023,27.01.2023,platná,
1010,poplatok ziaci sutaz,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 82101 Bratislava, IČO: 42053331","180,00 € s DPH",16.01.2023,27.01.2023,platná,
1011,routre,05-03/2023,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","120,48 € s DPH",17.01.2023,27.01.2023,platná,
1012,služby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 191,60 € s DPH",18.01.2023,27.01.2023,platná,014 2016 214
1013,zemny plyn,25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","1 857,65 € s DPH",20.01.2023,27.01.2023,platná,
1014,kadernicky material,05-04/2023,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","822,22 € s DPH",24.01.2023,27.01.2023,platná,
1015,lyziarsky kurz ziaci,05-02/2023,"dodávateľ: Penzion Erika-Góčová, 04973 Dedinky 108, IČO: 41289773","6 432,80 € s DPH",24.01.2023,27.01.2023,platná,
1016,"obal, sklo,nabijacka",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","84,97 € s DPH",30.01.2023,01.02.2023,platná,132-22/2013
1017,"volania mobily,internet",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","266,17 € s DPH",30.01.2023,01.02.2023,platná,132-22/2013
1018,doprava lyziarak ziaci,05-05/2023,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","500,00 € s DPH",27.01.2023,01.02.2023,platná,
1019,vypozicanie lyziarskych setov,05-06/2023,"dodávateľ: Presportsnv s.r.o., Laliova 1,05201 Sp. Nova Ves, IČO: 47464551","1 176,00 € s DPH",30.01.2023,01.02.2023,platná,
1020,mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","131,15 € s DPH",02.02.2023,07.02.2023,platná,132-22/2013
1021,"sluzby PO, BOZP",25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",07.02.2023,09.02.2023,platná,
1022,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","342,40 € s DPH",07.02.2023,09.02.2023,platná,2-02/2018
1023,volania pevne linky internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","175,10 € s DPH",07.02.2023,09.02.2023,platná,zmluva cez KSK
1024,obeda ukrajinci,05-01/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 473,80 € s DPH",01.02.2023,09.02.2023,platná,
1025,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","205,11 € s DPH",07.02.2023,09.02.2023,platná,5611864364
1026,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,76 € s DPH",06.02.2023,07.02.2023,platná,588 271 20Pv
1027,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","832,96 € s DPH",06.02.2023,07.02.2023,platná,590 271 20Pv
1028,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","314,96 € s DPH",06.02.2023,07.02.2023,platná,589 271 20Pv
1029,vodoinstal material,05-11/2023,"dodávateľ: Mužík Ľ. M Plast, Markušovská cesta 30,05201 Sp. Nova Ves, IČO: 33053278","49,96 € s DPH",01.02.2023,13.02.2023,platná,
1030,elektroinstalacny material,05-12/2023,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","556,26 € s DPH",03.02.2023,13.02.2023,platná,
1031,sadrokarton material,05-08/2023,"dodávateľ: GIZI, Tepličska cesta 14,05201 Sp. Nova ves, IČO: 31689612","215,54 € s DPH",07.02.2023,13.02.2023,platná,
1032,stavebny material,05-09/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","447,78 € s DPH",09.02.2023,13.02.2023,platná,
1033,desiaty ucni ELOK Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","270,81 € s DPH",09.02.2023,13.02.2023,platná,86-08/2022
1034,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","619,94 € s DPH",09.02.2023,13.02.2023,platná,86-08/2022
1035,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","449,59 € s DPH",13.02.2023,14.02.2023,platná,1328605      295252
1036,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 469,90 € s DPH",13.02.2023,14.02.2023,platná,1244789      326272
1037,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 256,50 € s DPH",13.02.2023,14.02.2023,platná,1312910   326295
1038,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 565,71 € s DPH",13.02.2023,14.02.2023,platná,1350812    317557
1039,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 433,58 € s DPH",13.02.2023,14.02.2023,platná,1300158     294887
1040,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","280,80 € s DPH",14.02.2022,14.02.2023,platná,31-07(2008
1041,desiaty ucni Elok Bystrany,,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","443,00 € s DPH",14.02.2022,16.02.2022,platná,86-09/2022
1042,"svoda stocne zrazkova, ochrana obj.,udrzba,odpad",,"dodávateľ: Mestsky urad Sp. Nova Ves, Štefánikovo nám.,Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,21.02.2023,platná,104-07/2017
1043,najom Elok Rudnany 65,,"dodávateľ: Obec Rudnany, 05323 Rudnany234, IČO: 00329533","405,68 € s DPH",19.12.2022,21.02.2023,platná,86-12/2022
1044,najom Elok Bystrany 3,,"dodávateľ: A Repakova, ul.Včelná 8,05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,21.02.2023,platná,86-06/2022
1045,Najom Elok Bystrany3,,"dodávateľ: A Repakova, ul.Czauczika 3/24,05401 Levoča","346,00 € s DPH",27.06.2022,21.02.2023,platná,86-06/2022
1046,elektrina Elok Rud 5,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",01.02.2023,21.02.2023,platná,
1047,elektrina Elok Rudnany 65,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",01.02.2023,21.02.2023,platná,
1048,elektrina Elok  Bystrany 3,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",01.02.2023,21.02.2023,platná,
1049,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2023,21.02.2023,platná,104-03/2016
1050,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.02.2023,21.02.2023,platná,
1051,"volania pevna linka,internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","58,55 € s DPH",07.02.2023,21.02.2023,platná,zmluva cez KSK KE
1052,internet Elok Rudnany,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",06.02.2023,21.02.2023,platná,
1053,internet  Elok Bystrany,2021157,"dodávateľ: Levonet, s.r.o., Nám Majstra Pavla 38,05401 Levoča, IČO: 36480983","35,80 € s DPH",09.02.2023,21.02.2023,platná,
1054,internet 1Q2023,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,21.02.2023,platná,35005/09
1055,obedy Ukrajinci,05-07/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 280,60 € s DPH",20.02.2023,24.02.2023,platná,
1056,material kozmetika,05-15/2023,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","156,23 € s DPH",20.02.2023,24.02.2023,platná,
1057,material kozmetika,05-16/2023,"dodávateľ: Temperance Slov. s.r.o., Krasovského 13,85101 Bratislava, IČO: 31392504","201,10 € s DPH",20.02.2023,24.02.2023,platná,
1058,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","72,91 € s DPH",22.02.2023,01.03.2023,platná,5611864364
1059,"dvere, kancelarsky nabytok",05-10/2023,"dodávateľ: Franko Stanislav, Školská 447/17,05321 Markušovce, IČO: 43639780","3 200,00 € s DPH",27.02.2023,01.03.2023,platná,
1060,cistiace potreby,05-18/2023,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 714,27 € s DPH",27.02.2023,01.03.2023,platná,
1061,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","477,83 € s DPH",27.02.2023,01.03.2023,platná,
1062,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","163,72 € s DPH",27.02.2023,01.03.2023,platná,
1063,obedy utečenci,05-13/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 142,00 € s DPH",27.02.2023,01.03.2023,platná,
1064,"maliarsky,stavebny material",05-14/2023,"dodávateľ: B-komplet,s.r.o., B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","399,47 € s DPH",27.02.2023,01.03.2023,platná,
1065,papierove uteraky,05-17/2023,"dodávateľ: Kamiko Hygiene, Kremnička 5, 974 03 Banska Bystrica, IČO: 45965340","420,96 € s DPH",28.02.2023,01.03.2023,platná,
1066,"volania mobily,internet,....",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","275,30 € s DPH",01.03.2023,07.03.2023,platná,132-22/2013
1067,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","39,78 € s DPH",07.03.2023,07.03.2023,platná,588 271 20Pv
1068,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","2,09 € s DPH",07.03.2023,07.03.2023,platná,588 271 20Pv
1069,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","33,29 € s DPH",07.03.2023,07.03.2023,platná,589 271 20Pv
1070,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","273,16 € s DPH",07.03.2023,07.03.2023,platná,589 271 20Pv
1071,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","690,86 € s DPH",07.03.2023,07.03.2023,platná,590 271 20Pv
1072,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","98,29 € s DPH",07.03.2023,07.03.2023,platná,590 271 20Pv
1073,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","433,80 € s DPH",08.03.2023,09.03.2023,platná,31-07/2008
1074,volania internet pevne linky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","184,20 € s DPH",07.03.2023,09.03.2023,platná,zmluva cez KSK
1075,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 463,81 € s DPH",08.03.2023,09.03.2023,platná,1300158   294887
1076,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 426,21 € s DPH",08.03.2023,09.03.2023,platná,1350812   317557
1077,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 232,88 € s DPH",08.03.2023,09.03.2023,platná,1312910   326395
1078,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 209,57 € s DPH",08.03.2023,09.03.2023,platná,1244789    326272
1079,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","333,06 € s DPH",08.03.2023,09.03.2023,platná,1328605    295252
1080,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","390,38 € s DPH",08.03.2023,09.03.2023,platná,5611864364
1081,elektroinstalacny material,05-25/2023,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","349,54 € s DPH",03.03.2023,16.03.2023,platná,
1082,vodoinstalacny material,05-21/2023,"dodávateľ: Mužík Ľ. M Plast, Markušovská cesta 30,05201 Sp. Nova Ves, IČO: 33053278","92,23 € s DPH",02.03.2023,16.03.2023,platná,
1083,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","342,10 € s DPH",10.03.2023,16.03.2023,platná,591 271 20Pv
1084,strava desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","502,00 € s DPH",13.03.2023,16.03.2023,platná,86-09/2022
1085,1Q2023 pracovna zdravotna sluzba,,"dodávateľ: Medison s.r.o., Letná 27, Obchodná 16 ,04001 Košice, IČO: 36679135","194,40 € s DPH",16.03.2023,20.03.2023,platná,1/2009 dodat. 1.10. 2012
1086,poplatok tech PO a bezpect,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",15.03.2023,20.03.2023,platná,
1087,prenajom velkoobjem kontajner,2-02/2018,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.03.2023,20.03.2023,platná,
1088,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","430,93 € s DPH",13.03.2023,20.03.2023,platná,86-08/2022
1089,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","610,30 € s DPH",15.03.2023,20.03.2023,platná,86-08/2022
1090,obedy ukrajinci,05-19/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 974,00 € s DPH",17.03.2023,20.03.2023,platná,
1091,"voda stocne zrazkova ochrana obj.,odpad,udrzba",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,21.03.2023,platná,104-07/2017
1092,najom Elok Bystrany 3,,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,21.03.2023,platná,86-06/2022
1093,najom Elok Bystrany 3,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,21.03.2023,platná,86-06/2022
1094,najom Elok  Rudnany 65,,"dodávateľ: Obecny úrad Rudnany, 05323 Rudňany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,21.03.2023,platná,86-12/2022
1095,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",03.03.2023,21.03.2023,platná,
1096,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",03.03.2023,21.03.2023,platná,
1097,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",03.03.2023,21.03.2023,platná,
1098,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","472,00 € s DPH",03.03.2023,21.03.2023,platná,
1099,"volania pevna linka,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",08.03.2023,21.03.2023,platná,zmluva cez KSK KE
1100,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2023,21.03.2023,platná,"104-03/2016, DKT ZoS 9 2012"
1101,"internet Elok Bystrany 3, 46",2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",09.03.2023,21.03.2023,platná,
1102,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.03.2023,21.03.2023,platná,
1103,oprava auta,05-28/2023,"dodávateľ: Auto Valas, Mlynska 10,05311 Smižany, IČO: 31681743","71,26 € s DPH",14.03.2023,21.03.2023,platná,
1104,"stavebny ,sadrokarton.,material",05-24/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","1 676,99 € s DPH",15.03.2023,21.03.2023,platná,
1105,"stavebny maliarsky material ,náradie",05-20/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","590,40 € s DPH",15.03.2023,21.03.2023,platná,
1106,"elektronicky material, naradie, prístroje",05-22/2023,"dodávateľ: elektronik Hricko, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","1 011,01 € s DPH",15.03.2023,21.03.2023,platná,
1107,naradie prístroje material kozmetika,05-26/2023,"dodávateľ: Tiffany - Čarnoka, Limbova 2085/5B,05201 Sp. Nova Ves, IČO: 40845150","147,30 € s DPH",20.03.2023,28.03.2023,platná,
1108,"material kadernícky,farby",05-23/2023,"dodávateľ: Loreal, Plzenská 11,15000 Praha, IČO: 60491850","493,58 € s DPH",23.03.2023,28.03.2023,platná,
1109,naradie kadernícke,05-33/2023,"dodávateľ: Zuzana Kaščáková, Javorová 18, 05201 Sp. Nova Ves, IČO: 54688833","147,70 € s DPH",23.03.2023,28.03.2023,platná,
1110,najom za flase pre tech plyn,,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","919,80 € s DPH",27.03.2023,28.03.2023,platná,
1111,interierove vybavenie do kancelarie,05-29/2023,"dodávateľ: Franko Stanislav, Školská 447/17,05321 Markušovce, IČO: 43639780","2 970,00 € s DPH",23.03.2023,28.03.2023,platná,
1111,,,dodávateľ: podta,,,,platná,
1112,prenajom sály kader sutaž,05-35/2023,"dodávateľ: mestske kulturne centrum, Radničné nám. 4, 05201 Sp. Nova Ves, IČO: 00352454","480,00 € s DPH",24.03.2023,03.04.2023,platná,
1113,občerstvenie ziaci kader sutaz,05-31/2023,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","459,60 € s DPH",24.03.2023,03.04.2023,platná,
1114,obcerstvenie  sutaz stavbari,05-36/2023,"dodávateľ: Hotelová akadémia, Radničné nám. 1, 05201 Sp. Nova Ves, IČO: 17078504","95,00 € s DPH",29.03.2023,03.04.2023,platná,
1115,"volania mobily,internet,spl. mobil",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","267,16 € s DPH",29.03.2023,03.04.2023,platná,132-22/2013
1116,strava balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","329,18 € s DPH",31.03.2023,03.04.2023,platná,86-08/2022
1117,strava obedy ukrajinci,05-27/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 520,00 € s DPH",31.03.2023,03.04.2023,platná,
1118,strava balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","541,28 € s DPH",03.04.2023,03.04.2023,platná,86-08/2022
1119,oprava tlaciarne,05-37/2023,"dodávateľ: Pavlík R., Pribinova 27,05311 Smižany, IČO: 51510073","100,00 € s DPH",31.03.2023,03.04.2023,platná,
1120,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",03.04.2023,03.04.2023,platná,
1121,"montaz nastavenie wifi siete,router adapter",05-32/2023,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","104,16 € s DPH",03.04.2023,03.04.2023,platná,
1122,"prenajom miestnosti kader.,kozmet. sutaz",05-34/2023,"dodávateľ: Sonátka s.r.o., Rad. námestie 4,05201 Sp. Nova Ves, IČO: 36600482","500,00 € s DPH",03.04.2023,03.04.2023,platná,
1123,"elektronicky material,naradie",05-30/2023,"dodávateľ: elektronik Hricko, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","43,00 € s DPH",04.04.2023,14.04.2023,platná,
1124,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,57 € s DPH",12.04.2023,14.04.2023,platná,588 271 20Pv
1125,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","253,27 € s DPH",12.04.2023,14.04.2023,platná,589 271 20Pv
1126,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","846,68 € s DPH",12.04.2023,14.04.2023,platná,590 271 20Pv
1127,volania pevne linky internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","181,94 € s DPH",12.04.2023,14.04.2023,platná,zmluva cez KSK KE
1128,odvoz likvidacia odpadu,2-02/2018,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","165,13 € s DPH",12.04.2023,14.04.2023,platná,
1129,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","269,40 € s DPH",13.04.2023,14.04.2023,platná,31-07/2008
1130,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 200,01 € s DPH",13.04.2023,14.04.2023,platná,1244789   326272
1131,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","906,71 € s DPH",13.04.2023,14.04.2023,platná,1312910   326395
1132,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","341,62 € s DPH",13.04.2023,14.04.2023,platná,1328605     295252
1133,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 541,29 € s DPH",13.04.2023,14.04.2023,platná,1350812   317557
1134,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 386,54 € s DPH",13.04.2023,14.04.2023,platná,1300158    294887
1135,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","323,90 € s DPH",12.04.2023,14.04.2023,platná,5611864364
1136,desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","438,00 € s DPH",12.04.2023,14.04.2023,platná,86-09/2022
1137,elektroinstalacny material,05-39/2023,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","446,63 € s DPH",05.04.2023,18.04.2023,platná,
1138,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","1 379,52 € s DPH",14.04.2023,18.04.2023,platná,2-02/2018
1139,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 548,00 € s DPH",14.04.2023,18.04.2023,platná,014 2016 214
1140,"ubytovanie ucni,strava ,internat",,"dodávateľ: Hotelová akadémia, Radničné nám. 1, 05201 Sp. Nova Ves, IČO: 17078504","415,08 € s DPH",17.04.2023,19.04.2023,platná,86-10/2023
1141,sluzby mesta pre PPV Drevarska ul,104-07/2017,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám 1,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",19.11.2020,21.04.2023,platná,
1142,najom Elok Bystrany,,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,21.04.2023,platná,86-06/2022
1143,najom Elok  Bystrany 3,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,21.04.2023,platná,86-06/2022
