Z20175247 -Z,Z20175247 -Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"126 897,05 € bez DPH",09.02.2017,-,10.02.2017,13.02.2017,platná,Z20175247 -Z,
ABO - 155291/1/2018,ABO - 155291/1/2018,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"422,52 € bez DPH",23.02.2018,-,23.02.2018,26.02.2018,platná,ABO - 155291/1/2018,
ABO 155291/1/2017,ABO 155291/1/2017,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"373,32 € bez DPH",24.02.2017,-,02.03.2017,03.03.2017,platná,ABO 155291/1/2017,
ABO - 155291/1/2016,ABO - 155291/1/2016,Zmluva o nájme oceľových fliaš,Zmluva o nájme oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,22.02.2016,-,26.02.2016,27.02.2016,platná,ABO - 155291/1/2016,
2-15/2018,938/265/18Pv,Zmluva o dodávke vody z verejného vodovodu,Dodávka vody,60566207635365311062119213651510,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Podtatranská vodárenská prevádzková spoločnosť a.s., Hraničná 662/17, IČO: 36500968, Ing. Vasiľ Kolesár",,,13.11.2018,07.11.2018 -,23.11.2018,24.11.2018,platná,02-15/2018,
9/2011,9/2011,Kúpna zmluvy - elektronický materiál,Kúpna zmluvy - elektronický materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hricko Ladislav - Elektronik, Letná 51, Spišská Nová Ves, IČO: 17301424",,"3 000,00 € bez DPH",23.05.2011,-,25.05.2011,26.05.2011,platná,,
86-04/2022,86-04/2022,Rámcová kúpna zmluva,Hilti stroje pre školy,6123,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Hilti Slovakia s.r.o., Galvaniho 7, 821 04 Bratislava, IČO: 31344445",,,18.02.2022,-,31.03.2022,,platná,86-04/2022,
86-03/2022,86-03/2022,Kúpna zmluva,Náradie a materiál pre stavebné učebné odbory,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747",,"30 000,00 € s DPH",21.03.2022,22.03.2022 - 31.12.2023,28.03.2022,22.03.2022,archívna,86-03/2022,
86-02/2022,86-02/2022,Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá,Poskytnutie finančných prostriedkov na tehotenské štipendiá,,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Centrum vedecko - technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882, Ing. Vasiľ Kolesár riaditeľ",,,27.01.2022,-,27.01.2022,28.01.2022,platná,86-02/2022,
86-01/2022,86-01/2022,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663",,,26.01.2022,-,26.01.2022,27.01.2022,platná,86-01/2022,
71/2011,71/2011,stravné lístky,stravné lístky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,31.01.2011,-,01.02.2011,02.02.2011,platná,71/2011,
6300155123,6300155123,dodatok k zmluve a dodávke plynu,dodatok k zmluve a dodávke plynu,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,29.03.2012,-,29.03.2012,01.04.2012,platná,6300155123,
6000/03/A -012,6000/03/A -012,"Dodatok k zmluve o zbere, preprave a zneškodňovaní odpadu","Dodatok k zmluve o zbere, preprave a zneškodňovaní odpadu",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,17.12.2012,-,18.12.2012,01.01.2013,platná,6000/03/A -012,
