50-71/2019,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6/33, 052 01 Spišská Nová Ves, IČO: 17301424","995,00 € s DPH",15.11.2019,15.11.2019,,platná,
04-47/2022,Občerstvenie - Deň učiteľov,,"dodávateľ: Point A, s.r.o., Tatranská 197/96,053 11 smižany, IČO: 45629102","990,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-117/2022,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 46256431, Ing. Vasiľ Kolesár","982,50 € s DPH",30.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-04/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, Bratislava, IČO: 665852","97,71 € s DPH",12.02.2021,18.02.2021,Ing. Vasiľ Kolesár,platná,
19-50/2021,autodiagnostika,,"dodávateľ: LKQ SK s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 36298026","960,00 € s DPH",10.06.2021,15.06.2021,Ing. Vasiľ Kolesár,platná,
05-137/2023,potraviny pre odbor praktická žema,,"dodávateľ: Karmen s.r.o., Strojnícka 15, 080 01 Prešov, IČO: 36447269","96,00 € s DPH",03.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-98/2021,plech,,"dodávateľ: eMka Plus s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 361197378","95,40 € s DPH",03.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-36/2023,Obedy - súťaž stavbári,,"dodávateľ: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves","95,00 € s DPH",22.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-159/2022,vizualizéry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","945,20 € s DPH",08.12.2022,12.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-62/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","94,88 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-71/2020,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","94,40 € s DPH",15.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
05-179/2023,edukačné publikácie,,"dodávateľ: Pre školy s.r.o., Na Bystričku 39, 036 01 Martin","94,20 € s DPH",08.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-37/2024,kontrola hasiacich zariadení,,"dodávateľ: Ing. Martin Macala, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 44492367","935,40 € s DPH",15.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-09/2021,zdravotný materiál,,"dodávateľ: Fida SK s.r.o., Hviezdoslavova 460/27, 052 01 Spišská Nová Ves, IČO: 35910968","93,90 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
05-71/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","929,60 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-04/2023,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica","928,00 € s DPH",18.01.2023,25.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-100/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249, Ing. Vasiľ Kolesár","926,48 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-166/2022,kancelárske potreby,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","923,80 € s DPH",14.12.2022,15.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-127/2022,doprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","920,00 € s DPH",14.10.2022,27.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-21/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","92,23 € s DPH",27.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-23/2022,nájom oceľových fliaš,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","919,80 € s DPH",10.03.2022,18.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-94/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","918,80 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-28/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","915,67 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
