10-75/2024,preprava žiakov,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","750,00 € s DPH",24.05.2024,06.06.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-76/2024,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","193,92 € s DPH",28.05.2024,06.06.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-77/2024,skladané papierové uteráky,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","246,96 € s DPH",28.05.2024,06.06.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-78/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","202,44 € s DPH",28.05.2024,06.06.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-79/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","221,10 € s DPH",28.05.2024,06.06.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-80/2024,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","767,30 € s DPH",30.05.2024,06.06.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-73/2024,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 941,54 € s DPH",17.05.2024,28.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-74/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","33,00 € s DPH",17.05.2024,28.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-71/2024,prenájom MV - súťaž žiaci,,"dodávateľ: Mgr. Turek Marián, Čsl. armády 1429/16, 052 01 Spišská Nová Ves, IČO: 47582421","765,00 € s DPH",14.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-72/2024,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","3 062,44 € s DPH",16.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-70/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","506,48 € s DPH",06.05.2024,15.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-68/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 780,40 € s DPH",30.04.2024,10.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-69/2024,Energetický certifikát - EP Krompachy,,"dodávateľ: Robkol s.r.o., Agátova 1929/6, 052 01 Spišská Nová Ves, IČO: 53975456","1 186,80 € s DPH",02.05.2024,06.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-63/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","236,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-64/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","317,28 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-65/2024,kuchynské náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","157,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-66/2024,topné teleso rukávnika,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 00329321","57,60 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-67/2024,kadernícky materiál,,"dodávateľ: COLORS s.r.o., Južná trieda 17, 040 01 Košice, IČO: 36710903","842,50 € s DPH",24.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-62/2024,metrový textil,,"dodávateľ: Kočišová Zuzana, Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 40359514","82,40 € s DPH",15.04.2024,23.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-61/2024,chladnička,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","278,68 € s DPH",09.04.2024,19.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2024,ocenenia,,"dodávateľ: Domino a.s., Zimná 186/51, 052 01 Spišská Nová Ves, IČO: 00594644","44,00 € s DPH",08.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-58/2024,hasiace prístroje,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","446,34 € s DPH",09.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-60/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 672,36 € s DPH",16.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","476,76 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
