5301,desiaty ucni Elok Bystrany,,"dodávateľ: JM Green, Nám. slobody 28,05342 Krompachy, IČO: 44603991","642,20 € s DPH",12.06.2024,13.06.2024,platná,109-08/2023
5302,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","882,28 € s DPH",12.06.2024,13.06.2024,platná,109-07/2023
5303,desiaty ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","675,90 € s DPH",12.06.2024,13.06.2024,platná,109-07/2023
5304,sluzby maj 2024 VUZ,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","952,80 € s DPH",12.06.2024,13.06.2024,platná,014 2016 214
5287,prac zdrav sluzba 2 Q 2024,,"dodávateľ: Medison, Obchodná 16, 04001 Košice, IČO: 36679135","194,40 € s DPH",06.06.2024,11.06.2024,platná,1/2009
5288,"sluzby technika PO ,BOZP",,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",07.06.2024,11.06.2024,platná,02-04/2024
5288,sluzby technika PO BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",07.06.2024,11.06.2024,platná,02-04/2024
5289,prenajom budovy Razusova ul Krompachy,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",06.06.2024,11.06.2024,platná,02-05/2024
5290,"volania pevna linka ,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,73 € s DPH",06.06.2024,11.06.2024,platná,zmluva cez KSK KE
5291,elektroinstal mater,,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","94,87 € s DPH",05.06.2024,11.06.2024,platná,
5292,elektroinstal material pomocne naradie nastroje,,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","2 076,62 € s DPH",05.06.2024,11.06.2024,platná,
5293,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","950,53 € s DPH",10.06.2024,11.06.2024,platná,1300158   294887
5294,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","151,44 € s DPH",10.06.2024,11.06.2024,platná,1328605   295252
