86-04/2022,86-04/2022,Rámcová kúpna zmluva,Hilti stroje pre školy,6123,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Hilti Slovakia s.r.o., Galvaniho 7, 821 04 Bratislava, IČO: 31344445",,,18.02.2022,-,31.03.2022,,platná,86-04/2022,
86-03/2022,86-03/2022,Kúpna zmluva,Náradie a materiál pre stavebné učebné odbory,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747",,"30 000,00 € s DPH",21.03.2022,22.03.2022 - 31.12.2023,28.03.2022,22.03.2022,archívna,86-03/2022,
86-02/2022,86-02/2022,Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá,Poskytnutie finančných prostriedkov na tehotenské štipendiá,,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Centrum vedecko - technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882, Ing. Vasiľ Kolesár riaditeľ",,,27.01.2022,-,27.01.2022,28.01.2022,platná,86-02/2022,
86-01/2022,86-01/2022,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663",,,26.01.2022,-,26.01.2022,27.01.2022,platná,86-01/2022,
25-25/2021,25-25/2021,Zmluva o poskytovaní služieb,Výkon bezpečnostnotechnickej služby a služby technika požiarnej ochrany,6019606060606112617962386276632363796407645965346591102110861120117112211279132413671425147715401625,,"objednávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367",,"4 800,00 € s DPH",21.12.2021,-,29.12.2021,01.01.2022,platná,25-25/2021,
25-24/2021,01/2021,Zmluva o podružnom odbere vody a vysporiadaní nákladov,Zmluva o podružnom odbere vody a vysporiadaní nákladov - elokované pracovisko Rudňany,,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","konečný spotrebiteľ: Základna škola Rudňany, Zimné 96, 053 23 Rudňany, IČO: 35543426, Ing. Vasiľ Kolesár riaditeľ",,,02.09.2021,-,26.11.2021,,platná,25-24/2021,
25-22/2021,25-22/2021,Kúpna zmluva,"Čistiace, dezinfekčné a hygienické prostriedky",,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Pedro plus s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817",,"4 800,00 € bez DPH",24.11.2021,-,25.11.2021,26.11.2021,archívna,25-22/2021,
25-23/2021,25-23/2021,Zmluva o dodávke a odbere tepla,Zmluva o dodávke a odbere tepla - elokované pracovisko Rudňany,9041362666578101313631583,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Základna škola Rudňany, Zimné 96, 053 23 Rudňany, IČO: 35543426, Ing. Vasiľ Kolesár riaditeľ",,,01.09.2021,-,25.11.2021,,platná,25-23/2021,
25-21/2021,25-21/2021,Kúpna zmluva,Dodávka kancelárskych potrieb,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691",,"4 800,00 € bez DPH",27.10.2021,-,09.11.2021,10.11.2021,platná,25-21/2021,
5305/LSR/2021/23/00,25-20/2021,Zmluva o poskytnutí pracovísk pre zabezpečenie odborného výcviku žiakov,"Poskytnutie pracovísk pre zabezpečenie odborného výcviku žiakov zameraného na prácu v ťažbe a sústreďovaní dreva, ochrane a pestovaní lesa",,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: LESY Slovenskej republiky, štátny podnik, Námestie SNP 8, 975 66 Banská Bystrica, IČO: 36038351",,,22.09.2021,-,22.09.2021,23.09.2021,platná,"25-20/2021 , Dohoda o samofakturácií",
25-19/2021,25-19/2021,Zmluva o dielo,Oprava budovy elokovaného pracoviska v Rudňanoch,90289,,"objednávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","zhotoviteľ: Stavby spiš s.r.o., Račianska 88 B, 831 02 Bratislava, IČO: 52510409",,"39 800,02 € s DPH",20.09.2021,-,21.09.2021,22.09.2021,platná,25-19/2021,
590164,25-18/2021,Zmluva o poskytovaní služieb siete RUPKKI,Poskytovanie prístupu na internet - Elokované pracovisko Rudňany,902789031590357904096005604960896146619962536315634963906438649465551004105211021150120112621303135013951436149815765008507251275187,,"účastník: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Rupkki s.r.o., Iliašovská 33, 053 11 Smižany, IČO: 36580392",,,14.09.2021,-,20.09.2021,21.09.2021,platná,25-18/2021,
25-17/2021,25-17/2021,Zmluva o poskytovaní stravy,Poskytovanie stravy pre žiakov zo sociálne znevýhodneného prostredia,9029490337903969041560366077613261536183618462306231627862796299,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Karmen - veľkoobchod potravín s.r.o., Strojnícka 15, 080 01 Prešov, IČO: 36447269",,,14.09.2021,-,14.09.2021,16.09.2021,platná,25-17/2021,
3/2021/ŠI,25-16/2021,Zmluva o zabezpečení stravovania a ubytovania v školskom internáte,Zabezpečenie stravovania a ubytovania v školskom internáte,9034090445,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504, Ing. Vasiľ Kolesár","predávajúci: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504",,02.09.2021,-,09.09.2021,10.09.2021,platná,25-16/2021,
354/265/21PV,25-14/2021,Zmluva o dodávke vody,Zmluva o dodávke vody,60556208635265301061135715115050,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Podtatranská vodárenská spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968",,,08.09.2021,-,08.09.2021,01.09.2021,platná,25-14/2021,
2021157,25-15/2021,Zmluva o poskytovaní verejných služieb,Pripojenie k internetu,902619032290362904126007604860926144619862486313634763916442649665561009105311011151120412661313135413931438150215775011507651305200,,"účastník: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: LEVONET s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 17078491",,,31.08.2021,-,08.09.2021,09.09.2021,platná,25-15/2021,
25-10/2021,25-10/2021,Zmluva o poskytovaní stravy,Poskytovanie stravy pre žiakov zo sociálne znevýhodneného prostredia,90304903389039590414602860766133618462296296,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: JM - Green s.r.o., Námestie slobody 28, 053 42 Spišské Vlachy, IČO: 44603991",,"8 200,00 € s DPH",31.08.2021,-,31.08.2021,02.09.2021,platná,25-10/2021,
25-11/2021,25-11/2021,Zmluva o dodávke plynu,Zmluva o dodávke plynu - EP Bystrany 3,902609031790358904019044460106041608461426192624363076337635163846434648265516603105010981145120312511304134613861431148915695022506451205191,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,27.08.2021,-,31.08.2021,01.09.2021,platná,25-11/2021,
25-13/2021,25-13/2021,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny - EP Rudňany 496,90320903599040390442604360866140619562456309634663856437648465536601104710971148120012541307134913871432149115731617506951245189,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,27.08.2021,-,27.08.2021,04.09.2021,platná,25-13/2021,
853 411 012-1-2021-NZNP,25-09/2021,Nájomná zmluva,Nájom nebytových priestorov v objekte budovy školy - Rudňany,902369030360136158,,"nájomca: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","prenajímateľ: Železnice Slovenskej republiky, Klemensova 8, 813 61 Bratislava, IČO: 31364501, Ing. Dušan Šefčík",,"894,09 € s DPH",28.07.2021,01.09.2021 -,25.08.2021,26.08.2021,platná,25-09/2021,
25-12/2021,25-12/2021,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny - EP Bystrany 3,9025890319903609040260426085614761946244630863446386643564836552660210481096114611981252130513471389143414901572506751235190,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,02.08.2021,-,02.08.2021,03.08.2021,platná,25-12/2021,
25-07/2021,25-07/2021,Zmluva o nájme nebytových priestorov,Prenájom priestorov,902069020790228902299025590256903139031490354903559039990400600360046039604060826083613861396190619162416242,,"nájomca: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491","prenajímateľ: Anna Repáková, Czauczika 3/24, Levoča, Ing. Vasiľ Kolesár","prenajímateľ: Magdaléna Hroncová, Včelná 8, Spišské Vlachy","520,00 € s DPH",01.06.2021,01.07.2021 -,18.06.2021,12.06.2021,platná,25-07/2021,
25-08/2021,25-08/2021,Zmluva o dielo,Oprava izolácie základov budovy teoretického vyučovania na Markušovskej ceste 2,90204,,"objednávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491","zhotoviteľ: TOSSA s.r.o., Abovská 40, 04413 Valaliky, IČO: 50958861",,"107 841,34 € s DPH",10.06.2021,-,11.06.2021,12.06.2021,platná,25-08/2021,
25-06/2021,25-06/2021,Kúpna zmluva,Elektronický materiál,,,,"predávajúci: Ladislav Hricko, Strojnícka 2975/6, 052 01 Spišská Nová Ves, IČO: 17301424","kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasil Kolesár","3 500,00 € bez DPH",12.05.2021,-,13.05.2021,14.05.2021,platná,25-05/2021,
25-05/2021,25-05/2021,Hutný materiál - kúpna zmluva,Dodávka hutného materiálu,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605",,"4 500,00 € bez DPH",09.04.2021,-,13.04.2021,14.04.2021,platná,25-05/2021,
25-04/2021,25-04/2021,Rámcová zmluva o poskytnutí služieb,Dezinfekcia priestorov budovy školy,90092,,"objednávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: M.B.S. s.r.o., Michalovská 7, 040 11 Košice, IČO: 44542691, Maroš Bruckner",,"16 475,00 € s DPH",05.02.2021,-,09.02.2021,10.02.2021,platná,25-04/2021,
25-01/2021,25-01/2021,Zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","kupujúci: Kjellberg Trading.s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár",,,20.01.2021,01.01.2021 - 31.12.2021,02.02.2021,03.02.2021,archívna,25-01/2021,
25-02/2021,25-02/2021,Kúpna zmluva,Dodávka peliiet na vykurovanie,90058,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: RUPOD s.r.o., Rudňany 234, 053 23 Rudňany, IČO: 52756751, Bc. Rastislav Neuvirth",,"6 523,64 € bez DPH",29.01.2021,-,02.02.2021,03.02.2021,platná,25-02/2021,
