1605,"Tlaciaren 3D,...",05-165/2023,"dodávateľ: 3D Technologie Ing Náhori, 07636 Velky Kamenec 125, IČO: 50278576","2 024,55 € s DPH",01.12.2023,22.12.2023,platná,
1487,najomne Elok Bystrany 3,,"dodávateľ: A Repakova, Czauczika 3,05401 Levoča","360,00 € s DPH",03.07.2023,17.11.2023,platná,109-06/2023
90207,prenájom budovy Elok Bystrany,25-07/2021,"dodávateľ: A Repakova, ul Czauczika 1, 05401 Levoča","346,00 € s DPH",01.06.2021,03.08.2021,platná,
5003,najomne Elok Bystrany3,,"dodávateľ: A Repakova, ul.Czauczika 3/24,05401 Levoča","360,00 € s DPH",03.07.2023,29.01.2024,platná,109-06/2023
1045,Najom Elok Bystrany3,,"dodávateľ: A Repakova, ul.Czauczika 3/24,05401 Levoča","346,00 € s DPH",27.06.2022,21.02.2023,platná,86-06/2022
6480,najom Elok Bystrany3,,"dodávateľ: A Repakova, ul.Czauczika 3/24,05401 Levoča","346,00 € s DPH",27.06.2022,19.11.2022,platná,86-06/2022
1044,najom Elok Bystrany 3,,"dodávateľ: A Repakova, ul.Včelná 8,05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,21.02.2023,platná,86-06/2022
1143,najom Elok  Bystrany 3,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,21.04.2023,platná,86-06/2022
1093,najom Elok Bystrany 3,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,21.03.2023,platná,86-06/2022
1003,najom,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,27.01.2023,platná,86-06/2022
6547,najom Elok PPV Bystrany3,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,15.12.2022,platná,86-06/2022
6432,najom Elok PPV Bystrany 3,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,19.10.2022,platná,86-06/2022
6383,najom Elok PPV Bystrany,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,21.09.2022,platná,86-06/2022
6342,najom Elok Bystrany,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,24.08.2022,platná,86-06/2022
6305,najom Elok Bystrany,,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",27.06.2022,20.07.2022,platná,86-06/2022
6241,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,20.06.2022,platná,
6191,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,19.05.2022,platná,
6139,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,21.04.2022,platná,
6082,najom Elok Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,22.03.2022,platná,
6040,prenajom Elok Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,18.02.2022,platná,
6004,najom Elok Bystrany3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3,05401 Levoča","346,00 € s DPH",01.06.2021,28.01.2022,platná,
90354,prenájom budovy Elok PPV Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, ul Czauczika 3, 05401 Levoča","346,00 € s DPH",01.06.2021,22.11.2021,platná,
5183,prenajom budovy Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,23.04.2024,platná,109-06/2023
5115,najomne Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,22.03.2024,platná,109-06/2023
5060,najomne Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,19.02.2024,platná,109-06/2023
1565,najomne budovy Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,19.12.2023,platná,109-06/2023
1429,najom Elok Bystrany 3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,19.10.2023,platná,109-06/2023
1383,najomne,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,28.09.2023,platná,109-06/2023
1345,najomne za budovu Elok Bystrany 3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,18.08.2023,platná,109-06/2023
1310,najom Elok Bystrany3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,24.07.2023,platná,109-06/2023
1249,najom Elok Bystrany3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","346,00 € s DPH",27.06.2022,27.06.2023,platná,86-06/2022
1196,najom Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","346,00 € s DPH",27.06.2022,22.05.2023,platná,86-06/2022
90229,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repaková, ul.Czauczika 3/24,05401 Levoca","346,00 € s DPH",01.06.2021,19.08.2021,platná,
90313,najom Elok PPV Bystrany,25-07/2021,"dodávateľ: A.Repakova, ul Czauczika 3,05401 Levoča","346,00 € s DPH",01.06.2021,28.10.2021,platná,
90399,prenájom budovy Elok Bystrany 3,25-07/2021,"dodávateľ: A.Repakova, ul.Czauczika 3, 05401 Levoča","346,00 € s DPH",01.06.2021,16.12.2021,platná,
90255,najom Elok Bystrany 3,25-07/2021,"dodávateľ: A.Repakova, ul.Czauczika 3, 05401 Levoča","346,00 € s DPH",01.06.2021,22.09.2021,platná,
1360,sedacky- 3sedak,05-86/2023,"dodávateľ: AKD kovovy nabytok, 92401 Gáň 909, IČO: 44865058","2 273,07 € s DPH",16.08.2023,18.08.2023,platná,
90231,update Rozvrh 2022,,"dodávateľ: ASC ,s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",10.08.2021,19.08.2021,platná,
1579,poplatok EDUpage Pro,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","329,00 € s DPH",05.12.2023,19.12.2023,platná,
1359,update aktualizacia softver  Rozvrh,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","89,00 € s DPH",16.08.2023,18.08.2023,platná,
1231,update agendy ziaci SŠ 2024,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","359,00 € s DPH",07.06.2023,09.06.2023,platná,
90154,ASC agenda ziaci  2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","299,00 € s DPH",08.06.2021,22.06.2021,platná,
90407,aktualizacia Edupage Pro,,"dodávateľ: ASC s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2021,16.12.2021,platná,
130213,update rozvrh,,"dodávateľ: ASC, s.r.o., Svoradova 7/1,811 03 Bratislava, IČO: 31361161","79,00 € s DPH",24.08.2020,07.09.2020,platná,
130327,poplatok Edupage PRO,,"dodávateľ: ASC, s.r.o., Svoradova 7/1,81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2020,07.12.2020,platná,
5205,krajcirsky material,10-59/2024,"dodávateľ: Adriana Horvathova, Za Hornadom 1, 05201 Sp. Nova Ves, IČO: 43409423","484,00 € s DPH",15.04.2024,23.04.2024,platná,
6401,oprava kosacky,,"dodávateľ: Agro Spiš s.ro., Mlynská 2,05311 Smižany, IČO: 31727531",,21.09.2022,28.09.2022,platná,
6047,oprava krovinorezu,04-10/2022,"dodávateľ: Agro Spiš s.ro., Mlynská 2,05311 Smižany, IČO: 31727531","94,52 € s DPH",07.02.2022,18.02.2022,platná,
90277,oprava motorovej píly,19-75/2021,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2,05311 Smižany, IČO: 31727531","80,00 € s DPH",20.09.2021,22.09.2021,platná,
1265,zelena stena vertikal tropic,05-74/2023,"dodávateľ: AgroWebStore, Jesenskeho 82,94301 Šturovo, IČO: 51440237","332,50 € s DPH",15.06.2023,27.06.2023,platná,
1522,stolicky lavice,05-107/2023,"dodávateľ: Alex kovový sk nabytok, Hadovská 870,94501 Komárno, IČO: 36553859","11 895,48 € s DPH",22.11.2023,23.11.2023,platná,
90426,uraz poistenie osob prepravovaných v  SN 234BC,,"dodávateľ: Allianz Slov poistovna a.s., Dostojevskeho rad 4, 81574 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2021,20.12.2021,platná,
6566,poistenie osob prísediacich v aute,,"dodávateľ: Allianz Slov poistovna, Dostojevskeho rad 4, 81574 Bratislava, IČO: 00151700","66,39 € s DPH",15.12.2022,19.12.2022,platná,70252655
70373,poistenie osob preprav. v osobnom mot. vozidle,,"dodávateľ: Allianz Slov. poistovna a.s., Dostojevskeho rad 4,81574 Bratislava, IČO: 00151700","66,39 € s DPH",13.12.2019,19.12.2019,platná,
130360,poistenie urazove prepravovaných osob,,"dodávateľ: Allianz Slov. poistovna, Dostojevskeho rad 4,815 74 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2020,18.12.2020,platná,
1601,"Robot Topjoy Dance Robert Grey,....",05-163/2023,"dodávateľ: Alza sk s.r.o., Sliačská 1D,83102 Bratislava, IČO: 36562939","681,29 € s DPH",01.12.2023,22.12.2023,platná,
6118,"kozmetika material, pomocne nastroje,prístroje",04-32/2022,"dodávateľ: Aspira s.r.o., Jasenovská 4866, 06601 Humenne, IČO: 46863800","178,68 € s DPH",01.04.2022,07.04.2022,platná,
90164,automobil Fiat Ducato maxi,10-42/2020,"dodávateľ: Auto Valas s.r.o., Pri Prachárni 7,04001 Košice(Smižany), IČO: 31681743","22 400,00 € s DPH",07.06.2021,22.06.2021,platná,
1103,oprava auta,05-28/2023,"dodávateľ: Auto Valas, Mlynska 10,05311 Smižany, IČO: 31681743","71,26 € s DPH",14.03.2023,21.03.2023,platná,
70332,odtiahnutie pokazeného auta,,"dodávateľ: Auto,pneuservis Bigoš, Brezová 879,05201 Sp. Nová Ves, IČO: 10764411","462,00 € s DPH",12.11.2019,02.12.2019,platná,
90268,akumulator,19-72/2021,"dodávateľ: Autostar Bartoš, Jabloňova 10, 053 11 Smizany, IČO: 46360239","65,00 € s DPH",10.09.2021,22.09.2021,platná,
70296,automaterial,50-60/2019,"dodávateľ: Autostar Bartoš, Jabloňová 1530/10,05311 Smižany, IČO: 46360239","74,00 € s DPH",24.10.2019,04.11.2019,platná,
130294,material -linoleum,10-84/2020,"dodávateľ: B komplet s.r.o., B. Nemcovej 12,05201 Sp. Nova ves, IČO: 36600326","180,00 € s DPH",03.11.2020,18.11.2020,platná,
5105,sadrokarton material,10-23/2024,"dodávateľ: B komplet, B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","688,45 € s DPH",27.02.2024,12.03.2024,platná,
1593,"podlahovy material, praca",05-176/2023,"dodávateľ: B komplet, B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","4 441,20 € s DPH",07.12.2023,22.12.2023,platná,
5199,"pvc na podlahu, montaz",10-52/2024,"dodávateľ: B komplet, Sadová 13, 05201 Sp. Nova Ves, IČO: 36600326","1 185,46 € s DPH",10.04.2024,23.04.2024,platná,
1064,"maliarsky,stavebny material",05-14/2023,"dodávateľ: B-komplet,s.r.o., B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","399,47 € s DPH",27.02.2023,01.03.2023,platná,
6510,podlahova krytina,04-138/2022,"dodávateľ: B-komplet,s.r.o., B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","677,76 € s DPH",14.11.2022,24.11.2022,platná,
90021,oprava strechy MCč2 skola,36-14/2020,"dodávateľ: BE JI MONT s.r.o., Letná 45, 04001 Košice, IČO: 44355688","155 256,97 € s DPH",03.02.2021,18.03.2021,platná,
1113,občerstvenie ziaci kader sutaz,05-31/2023,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","459,60 € s DPH",24.03.2023,03.04.2023,platná,
6160,ob. bagety-sutaz,04-46/2022,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","198,00 € s DPH",04.05.2022,06.05.2022,platná,
70322,automaterial,50-65/2019,"dodávateľ: Bartoš M.-Autostar, jabloňová 1530/10, IČO: 46360239","129,00 € s DPH",13.11.2019,21.11.2019,platná,
130183,pranie,10-38/2020,"dodávateľ: Bels sp.s.r.o., Hradisko 1254, IČO: 36203637","300,00 € s DPH",20.07.2020,22.07.2020,platná,
5002,najomne Elok Rudnany,,"dodávateľ: Beregszaszi F., 04457 Haniska ,Sokolany 216, IČO: 10696806","600,00 € s DPH",10.11.2023,29.01.2024,platná,109-09/2023
130001,najom Elok Rudnany,,"dodávateľ: Beregszaszi F., Sokolany216,04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,13.02.2020,platná,104-06/2016
70317,najomne Elok Rudnany,,"dodávateľ: Beregszaszi F., Sokoľany216,04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,21.11.2019,platná,104-06/2016
70284,najom Elok Rudnany,,"dodávateľ: Beregszászi F., Sokolany216,04457 Haniska, IČO: 10696806, Beregszászi F.","200,00 € s DPH",05.09.2016,04.11.2019,platná,104-06/2016
130356,germicidne ziarice,10-91/2020,"dodávateľ: Bolex,s.r.o., Bolešov 448, 01853 Bolešov, IČO: 52170543","2 098,50 € s DPH",10.12.2020,16.12.2020,platná,
90046,poplatok prenájom velkoobjem kontajner 2 2021,,"dodávateľ: Brantner Nova , s.r.o., Sadová 13, 05201 Spišska Nova Ves, IČO: 31659641","33,00 € s DPH",09.03.2021,18.03.2021,platná,2-02/2018
90107,prenájom velkoobjem. kontajner,,"dodávateľ: Brantner Nova , s.r.o., sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",14.05.2021,17.05.2021,platná,2-02/2018
130308,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadova 13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",18.11.2020,20.11.2020,platná,2-02/2018
130340,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.12.2020,16.12.2020,platná,2-02/2018
130062,prenájom velkoobjem kontajner poplatok,,"dodávateľ: Brantner Nova ,s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",16.03.2020,31.03.2020,platná,2-02/2018
130263,prenájom velkoobjem. kontajner,,"dodávateľ: Brantner Nova ,s.r.o., Sadová 13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",12.10.2020,16.10.2020,platná,2-02/2018
130091,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova ,s.r.o., sadová13,05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",15.04.2020,17.02.2020,platná,2-02/2018
90434,odvoz biologic. odpad,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90424,odvoz biolog odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90424,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","122,46 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90301,poplatok za velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.10.2021,26.10.2021,platná,2 02/2018
90253,"prenájom velkoobjem kontajner,opis 8 2021",,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",10.09.2021,16.09.2021,platná,2-02/2018
90225,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova 13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.08.2021,17.08.2021,platná,2-02/2018
90134,odvoz odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","215,45 € s DPH",04.06.2021,07.06.2021,platná,2-02/2018
90074,prenájom velkoobjem kontajner 3 2021,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",15.04.2021,19.04.2021,platná,2-02/2018
130166,prenájom velkoobjem kontajner poplatok,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Spišska Nova Ves, IČO: 31659641","33,00 € s DPH",13.07.2020,14.07.2020,platná,2 -02 /2018
5015,odvoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","264,20 € s DPH",18.01.2024,29.01.2024,platná,2-02/2018
6529,odvoz a likvidacia odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","1 070,40 € s DPH",05.12.2022,10.12.2022,platná,2-02/2018
90393,najom velkoobjem kontajner 11 2021,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",10.12.2021,14.12.2021,platná,2-02/2018
70382,odvoz likvidácia odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13,05201 Sp. nova ves, IČO: 31659641","101,37 € s DPH",08.01.2020,10.01.2020,platná,2-02/2018
70348,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadová13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.12.2019,13.12.2019,platná,2-02/2018
70301,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadová13,05201 Sp. Nová Ves, IČO: 31659641","120,88 € s DPH",04.11.2019,15.11.2019,platná,2-02/2018
130141,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",11.06.2020,16.06.2020,platná,2-02/2018
1138,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","1 379,52 € s DPH",14.04.2023,18.04.2023,platná,2-02/2018
1128,odvoz likvidacia odpadu,2-02/2018,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","165,13 € s DPH",12.04.2023,14.04.2023,platná,
1087,prenajom velkoobjem kontajner,2-02/2018,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.03.2023,20.03.2023,platná,
1022,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","342,40 € s DPH",07.02.2023,09.02.2023,platná,2-02/2018
6592,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","39,60 € s DPH",10.01.2023,12.01.2023,platná,2-02/2018
6478,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","39,60 € s DPH",14.11.2022,16.11.2022,platná,2-02/2018
6406,odvoz likvidacia staveb odpadu,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","559,18 € s DPH",03.10.2022,06.10.2022,platná,02-02/2018
6378,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","39,60 € s DPH",12.09.2022,14.09.2022,platná,2-02/2018
6336,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","39,60 € s DPH",10.08.2022,15.08.2022,platná,2-02/2018
6301,prenajom VOK ramenovy nakladac,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","39,60 € s DPH",15.07.2022,19.07.2022,platná,2-02/2018
6235,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","253,80 € s DPH",13.06.2022,14.06.2022,platná,2-02/2018
6186,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",16.05.2022,17.05.2022,platná,2-02/2018
6110,odvoz likvid odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","309,00 € s DPH",29.03.2022,07.04.2022,platná,2-02/2018
6079,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.03.2022,15.03.2022,platná,2-02/2018
6033,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.02.2022,15.02.2022,platná,2-02/2018
1191,poplatok velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadova 13,05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.05.2023,18.05.2023,platná,2-02/2018
90191,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadova13 , 05201 Sp. Nova ves, IČO: 31659641","118,80 € s DPH",12.07.2021,14.07.2021,platná,2-02/2018
5226,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","552,66 € s DPH",06.05.2024,09.05.2024,platná,2-02/2018
5217,odvoz likvidacia bio odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","290,11 € s DPH",29.04.2024,03.05.2024,platná,2-02/2018
5177,likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","31,20 € s DPH",15.04.2024,18.04.2024,platná,
5167,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","337,98 € s DPH",11.04.2024,16.04.2024,platná,2-02/2018
5081,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","447,20 € s DPH",04.03.2024,06.03.2024,platná,2-02/2018
5054,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","48,00 € s DPH",14.02.2024,16.02.2024,platná,2-02/2018
1559,najom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",14.12.2023,14.12.2023,platná,2-02/2018
1484,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.11.2023,16.11.2023,platná,2-02/2018
1418,odvoz likvidacia biolog odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","313,92 € s DPH",11.10.2023,13.10.2023,platná,2-02/2018
1374,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","355,36 € s DPH",08.09.2023,19.09.2023,platná,2-02/2018
1340,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",14.08.2023,16.08.2023,platná,2-02/2018
1300,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.07.2023,18.07.2023,platná,2-02/2018
1245,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.06.2023,16.06.2023,platná,2-02/2018
130018,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova, s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","219,76 € s DPH",06.02.2020,13.02.2020,platná,2-02/2018
130216,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s,r,o,, Sadová13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",07.09.2020,10.09.2020,platná,2-02/2018
130378,poplatok prenájom velkoobjem. kontajner 12 2020,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",14.01.2021,15.01.2021,platná,2 02/2018
130091,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.04.2020,17.04.2020,platná,2-02/2018
90019,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova,s.r.o., Sadová 13, Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",11.02.2021,18.03.2021,platná,2-02/2018
130200,prenájom velkoobjem kontajner,,"dodávateľ: Brantner Nova.s.r.o., Sadova13, 05201 Sp. Nova ves, IČO: 31659641","33,00 € s DPH",13.08.2020,19.08.2020,platná,2-02/2018
130112,prenájom velkoobjem kontajner,,"dodávateľ: Brantner nova,s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",14.05.2020,18.05.2020,platná,2-02/2018
90351,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Bratner Nova,s.r.o., Sadová 13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.11.2021,16.11.2021,platná,2-02/2018
5138,orez stromov konarov a odvoz,10-19/2024,"dodávateľ: CS Garden, Harichovsky chodník 7,052 01 Sp. Nova Ves, IČO: 51431637","993,60 € s DPH",19.03.2024,26.03.2024,platná,
5140,skolenie,10-40/2024,"dodávateľ: CUBS plus, Mudronova 29,04001 Košice, IČO: 46943404","108,00 € s DPH",22.03.2024,26.03.2024,platná,
70323,vypracovanie univer. inter.smernice (zak.č.54/2019),50-67/2019,"dodávateľ: CUBS,s.r.o., Masarykova21,04001 Košice, IČO: 46943404","42,00 € s DPH",13.11.2019,21.12.2019,platná,
1010,poplatok ziaci sutaz,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 82101 Bratislava, IČO: 42053331","180,00 € s DPH",16.01.2023,27.01.2023,platná,
70326,zdravotnícky material,50-68/2019,"dodávateľ: Chamomila spol.s.r.o., Moravská 2,05201 Sp. Nová Ves, IČO: 36599077","184,73 € s DPH",15.11.2019,21.11.2019,platná,
