50-83/2019,Multifunkčné zariadenie,,"dodávateľ: Maršálek Miroslav, Zimná 195/60, Rudňany, IČO: 33061424","1 650,00 € s DPH",13.12.2019,20.12.2019,Ing. Vasiľ Kolesár,platná,
50-82/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","9 216,00 € s DPH",11.12.2019,16.12.2019,Ing. Vasiľ Kolesár,platná,
50-81/2019,pelety,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 050,00 € s DPH",06.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
50-80/2019,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Saberiniho 14, IČO: 31392504","182,00 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
50-79/2019,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, IČO: 46206663","131,40 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
50-78/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, IČO: 00685852","125,95 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
50-77/2019,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, IČO: 36182605","443,79 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
50-76/2019,Pelety na vykurovanie,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, IČO: 36185990","900,00 € s DPH",27.11.2019,04.12.2019,Ing. Vasiľ Kolesár,platná,
50-75/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkovva 9, IČO: 685852, Ing. Vasiľ Kolesár","458,92 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
50-74/2019,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, IČO: 46206663","610,21 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
50-73/2019,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, IČO: 36182605","822,41 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
50-72/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 312,00 € s DPH",22.11.2019,22.11.2019,Ing. Vasiľ Kolesár,platná,
50-71/2019,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6/33, 052 01 Spišská Nová Ves, IČO: 17301424","995,00 € s DPH",15.11.2019,15.11.2019,,platná,
50-70/2019,školenie kuričov,,"dodávateľ: Inštitút vzdelávania  - Mária Krajňáková, Štefánikovo nám. 4, 052 01 Spišská Nová Ves","50,00 € s DPH",18.11.2019,21.11.2019,,platná,
50-69/2019,kadernícke náradie,,"dodávateľ: Puls hair s.r.o., Partizánska 3878, 085 01 bardejov","353,70 € s DPH",13.11.2019,14.11.2019,,platná,
50-69/2019,kadernícke náradie,,dodávateľ: Puls Bardejov,,,,,platná,
50-68/2019,lekárnický materiál,,"dodávateľ: Lekáreň na námestí, Letná 65, 052 01 Spišská Nová Ves","185,00 € s DPH",13.11.2019,14.11.2019,,platná,
50-67/2019,Vypracovanie smernice,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","42,00 € s DPH",06.11.2019,07.11.2019,Ing. Vasiľ Kolesár,platná,
50-66/2019,kadernícky materiál,,"dodávateľ: Slovhair s.r.o., Námestie Mateja Korvina 1, 811 07 Bratislava","326,39 € s DPH",06.11.2019,14.11.2019,Ing. Vasiľ Kolesár,platná,
50-65/2019,katalizátor,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, IČO: 46360239","149,00 € s DPH",06.11.2019,12.11.2019,Ing. Vasiľ Kolesár,platná,
50-64/2019,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, IČO: 934 05 Levice","240,36 € s DPH",05.11.2019,12.11.2019,,platná,
50-63/2019,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","395,55 € s DPH",21.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
50-62/2019,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, IČO: 10761691","1 140,56 € s DPH",21.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
50-61/2019,pracovné odevy,,"dodávateľ: Mária Repaská, Odborárov 51/57, IČO: 30666171","1 737,00 € s DPH",17.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
50-60/2019,autosúčiastky,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, IČO: 46360239","74,00 € s DPH",17.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
50-59/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, IČO: 31396674","9 144,00 € s DPH",14.10.2019,24.10.2019,Ing. Vasiľ Kolesár,platná,
50-58/2019,zvárací materiál,,"dodávateľ: Kjellberg tranding s.r.o., Na Bystričku 39, IČO: 46206663","540,84 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
50-57/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkovva 9, IČO: 00685852","75,57 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
50-56/2019,Nákup hutného materiálu,,"dodávateľ: Realus s.r.o., Zimná 195/60, IČO: 36182605, Marián Hovančík","553,25 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
19-99/2021,učebnice,,"dodávateľ: Pre školy s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","3 379,86 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-98/2021,plech,,"dodávateľ: eMka Plus s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 361197378","95,40 € s DPH",03.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-97/2021,bojler + príslušenstvo,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","128,28 € s DPH",27.10.2021,05.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-96/2021,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","23,04 € s DPH",27.10.2021,05.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-95/2021,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","343,03 € s DPH",25.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-94/2021,drevársky materiál,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","338,52 € s DPH",22.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-93/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, IČO: 53528654","5 980,00 € s DPH",20.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-92/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","49,40 € s DPH",19.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-91/2021,športové náradie,,"dodávateľ: Slavomír Režnický, Kmeťova 1187/2, 052 01 Spišská Nová Ves, IČO: 45943079","1 178,90 € s DPH",13.10.2021,20.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-90/2021,oprava kopírovacieho stroja,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","123,70 € s DPH",13.10.2021,20.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-89/2021,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","219,27 € s DPH",07.10.2021,13.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-88/2021,spotrebiče na výuku,,"dodávateľ: Nay sk s.r.o., Tuhovská 15, 83006 Bratislava, IČO: 35739487","576,38 € s DPH",07.10.2021,20.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-87/2021,sadrokartonovy materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 2149, 052 01 Spišská Nová Ves, IČO: 31689612","200,52 € s DPH",06.10.2021,15.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-86/2021,tabule na budovy s názvom školy,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27/ 052 01 Spišská Nová Ves, IČO: 46642901","618,00 € s DPH",01.10.2021,12.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-85/2021,krajčírske potreby,,"dodávateľ: PSG textilná galantéria Ing. Pavol Slezák, Duklianska 34, 052 01 Spišská Nová Ves, IČO: 41815441","533,25 € s DPH",01.10.2021,11.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-84/2021,pracovné rukavice,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","46,34 € s DPH",29.09.2021,08.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-83/2021,Náradie pre žiakov,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","710,00 € s DPH",29.09.2021,06.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-82/2021,Teplomery a respirátory,,"dodávateľ: Pears Health Cyber s.r.o., Ružová dolina 8, 821 09 Bratislava, IČO: 25784684","323,25 € s DPH",22.09.2021,30.09.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-81/2021,motorová píla,,"dodávateľ: Ladislav Sakmáry, I. Krásku 1112/11, 052 01 Spišská Nová Ves, IČO: 17190444","642,19 € s DPH",17.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-80/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","560,98 € s DPH",17.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
