5248,sluzby mesta(voda stocne zrazkova odpad ochrana udrzba),,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.05.2024,platná,104-07/2017
5249,prenajom budovy Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,22.05.2024,platná,86-12/2022
5250,prenajom budovy Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,22.05.2024,platná,109-09/2023
5251,zemny plyn,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","3 281,00 € s DPH",21.12.2023,22.05.2024,platná,109-15/2023
5252,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,22.05.2024,platná,109-21/2023
5253,prenajom budovy Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,22.05.2024,platná,109-06/2023
5254,prenajom budovy Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,22.05.2024,platná,109-06/2023
5255,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",02.05.2024,22.05.2024,platná,109-16/2023
5256,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","71,00 € s DPH",02.05.2024,22.05.2024,platná,109-14/2023
5257,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",02.05.2024,22.05.2024,platná,25-11/2021
5258,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",02.05.2024,22.05.2024,platná,
