01,01,dodatok k zmluve o pracovnej zdravotnej službe,dodatok k zmluve o pracovnej zdravotnej službe,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,28.09.2012,-,15.10.2012,16.10.2012,platná,01,
01/10/2012,01/10/2012,Zmluva - prenájom nebytových priestorov,Zmluva - prenájom nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BK 04 AC LB, Spišská Nová Ves",,,01.10.2012,-,15.10.2012,16.10.2012,platná,01/10/2012,
01/10/2016,01/10/2016,Zmluva o reklame,Zmluva o reklame,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BK 04 AC LB, Spišská Nová Ves",,,29.11.2016,-,29.11.2016,01.12.2016,platná,01/10/2016,
01/2011,01/2011,Zmluva o dielo - oprava soc. zariadenia,Zmluva o dielo - oprava soc. zariadenia,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: VAPS s.r.o., Letecká 37 , Spišská Nová Ves, IČO: 45617872",,"3 188,00 € bez DPH",27.04.2011,-,03.05.2011,04.05.2011,platná,01/2011,
01/2011,01/2011,Správa a servis výpočtovej techniky,Správa a servis výpočtovej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. Miroslav Maršálek, Zimné 188, Rudňany, IČO: 33061424",,,15.02.2011,-,25.02.2011,26.02.2011,platná,01/2011,
01/2012,01/2012,Zmluva o dielo - Oprava povrchu stien dielne zváračska škola,Zmluva o dielo - Oprava povrchu stien dielne zváračska škola,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Cartel Company s.r.o., Dargovských hrdinov 71/9, Sečovce, IČO: 45940703",,"23 984,40 € bez DPH",10.01.2012,-,11.01.2012,12.01.2012,platná,01/2012,
01/2012,01/2012,Komisionárska zmluva - jedálne kupóny,Komisionárska zmluva - jedálne kupóny,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"39 900,00 € bez DPH",09.01.2012,-,09.01.2012,10.01.2012,platná,01/2012,
01/2019,01/2019,Dodatok č. 1 k Zmluve o dielo 1-10/2019,"Oprava strechy na dielni Drevárska 2, Spišská Nová Ves",,1-10/2019,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: EURO - BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"8 700,76 € s DPH",15.10.2019,15.10.2019 -,15.10.2019,16.10.2019,platná,01/2019,
01092020,36-10/2020,Zmluva o nájme,Nájom nebytových priestorov,,,"nájomca: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","prenajímateľ: Obec Bystrany, Bystrany 121, IČO: 328995, František Žiga",,"9 958,80 € s DPH",01.09.2020,01.09.2021 - 31.08.2031,17.09.2020,18.09.2020,platná,36-10/2020,
014/2011/214,014/2011/214,"Vykonávanie skúšobnej, certifikačnej akontrolnej činnosti, poskytovanie odbornej technickej pomoci a poskytovanie odbornej technickej pomoci a poskytovanie priestorov a zariadení na vykonávanie záverečných skúšok personálu vo zváraní","Vykonávanie skúšobnej, certifikačnej akontrolnej činnosti, poskytovanie odbornej technickej pomoci a poskytovanie odbornej technickej pomoci a poskytovanie priestorov a zariadení na vykonávanie záverečných skúšok personálu vo zváraní",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,14.01.2011,-,21.01.2011,15.01.2011,platná,014/2011/214,
014/2012/214,014/2012/214,Zmluva o poskytovní odbornej pomoci,Zmluva o poskytovní odbornej pomoci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,02.01.2013,-,02.01.2013,07.01.2013,platná,014/2012/214,
014/2012/214,014/2012/214,Zmluva o poskytovaní odbornej pomoci,Zmluva o poskytovaní odbornej pomoci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,12.12.2011,-,09.01.2012,10.01.2012,platná,014/2012/214,
014/2015/214,014/2015/214,Zmluva o poskytnutí odbornej pomoci,Zmluva o poskytnutí odbornej pomoci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,15.01.2015,-,15.01.2015,16.01.2015,platná,014/2015/214,
