Z20175247 -Z,Z20175247 -Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"126 897,05 € bez DPH",09.02.2017,-,10.02.2017,13.02.2017,platná,Z20175247 -Z,
ABO - 155291/1/2018,ABO - 155291/1/2018,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"422,52 € bez DPH",23.02.2018,-,23.02.2018,26.02.2018,platná,ABO - 155291/1/2018,
ABO 155291/1/2017,ABO 155291/1/2017,Nájom oceľových fliaš,Nájom oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"373,32 € bez DPH",24.02.2017,-,02.03.2017,03.03.2017,platná,ABO 155291/1/2017,
ABO - 155291/1/2016,ABO - 155291/1/2016,Zmluva o nájme oceľových fliaš,Zmluva o nájme oceľových fliaš,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,,22.02.2016,-,26.02.2016,27.02.2016,platná,ABO - 155291/1/2016,
9/2011,9/2011,Kúpna zmluvy - elektronický materiál,Kúpna zmluvy - elektronický materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hricko Ladislav - Elektronik, Letná 51, Spišská Nová Ves, IČO: 17301424",,"3 000,00 € bez DPH",23.05.2011,-,25.05.2011,26.05.2011,platná,,
86-04/2022,86-04/2022,Rámcová kúpna zmluva,Hilti stroje pre školy,6123,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Hilti Slovakia s.r.o., Galvaniho 7, 821 04 Bratislava, IČO: 31344445",,,18.02.2022,-,31.03.2022,,platná,86-04/2022,
86-03/2022,86-03/2022,Kúpna zmluva,Náradie a materiál pre stavebné učebné odbory,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747",,"30 000,00 € s DPH",21.03.2022,22.03.2022 - 31.12.2023,28.03.2022,22.03.2022,archívna,86-03/2022,
86-02/2022,86-02/2022,Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá,Poskytnutie finančných prostriedkov na tehotenské štipendiá,,,"prijímateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","poskytovateľ: Centrum vedecko - technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882, Ing. Vasiľ Kolesár riaditeľ",,,27.01.2022,-,27.01.2022,28.01.2022,platná,86-02/2022,
86-01/2022,86-01/2022,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"kupujúci: Stredná odborná škola techniky a služieb, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663",,,26.01.2022,-,26.01.2022,27.01.2022,platná,86-01/2022,
853 411 012-1-2021-NZNP,25-09/2021,Nájomná zmluva,Nájom nebytových priestorov v objekte budovy školy - Rudňany,902369030360136158,,"nájomca: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","prenajímateľ: Železnice Slovenskej republiky, Klemensova 8, 813 61 Bratislava, IČO: 31364501, Ing. Dušan Šefčík",,"894,09 € s DPH",28.07.2021,01.09.2021 -,25.08.2021,26.08.2021,platná,25-09/2021,
71/2011,71/2011,stravné lístky,stravné lístky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,31.01.2011,-,01.02.2011,02.02.2011,platná,71/2011,
7/2020/ŠI,36-09/2020,Zmluva o zabezpečení stravovania a ubytovania v školskom internáte,Zmluva o zabezpečení stravovania a ubytovania v školskom internáte,,,"odberateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","dodávateľ: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504, Ing. Vasiľ Kolesár",,,02.09.2020,01.09.2020 - 30.06.2021,02.09.2020,03.09.2020,archívna,36-09/2020,
6300155123,6300155123,dodatok k zmluve a dodávke plynu,dodatok k zmluve a dodávke plynu,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,29.03.2012,-,29.03.2012,01.04.2012,platná,6300155123,
