9517,voda stocne,,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 622/17,05889 Poprad, IČO: 36500968","8,39 € s DPH",28.11.2022,10.12.2022,platná,588 271 20Pv
90445,"ubytovanie ucni,internat",3/2021/ŠI,"dodávateľ: Hotelova akademia, Radnicné nám.c.1,05201 Sp. Nova Ves, IČO: 17078504","504,56 € s DPH",13.01.2022,17.01.2022,platná,
90444,vyuct zemny plyn,25-11/2021,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","969,48 € s DPH",13.01.2022,17.01.2022,platná,
90443,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2 ,05201 Sp. nova Ves, IČO: 36759902","220,20 € s DPH",11.01.2022,11.01.2022,platná,31-07/2008
90442,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","234,20 € s DPH",11.01.2022,11.01.2022,platná,
90441,elektrina,36-13/2020,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","396,68 € s DPH",11.01.2022,11.01.2022,platná,
90440,pohonne latky,,"dodávateľ: Slovnaft ,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","133,84 € s DPH",10.01.2022,11.01.2022,platná,5611864364
90439,hovorne,,"dodávateľ: Swan a.s., Landererova 12,81109 Bratislava, IČO: 35680202","17,53 € s DPH",10.01.2022,11.01.2022,platná,amtel /44419h
90438,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","150,85 € s DPH",10.01.2022,11.01.2022,platná,1328605
90437,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","141,64 € s DPH",10.01.2022,11.01.2022,platná,1350812
90436,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 ,04291 Košice, IČO: 44483767","593,42 € s DPH",10.01.2022,11.01.2022,platná,1312910
90435,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 007,08 € s DPH",10.01.2022,11.01.2022,platná,1244789
90434,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","331,30 € s DPH",10.01.2022,11.01.2022,platná,1300158
90434,odvoz biologic. odpad,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90433,voda,,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","10,75 € s DPH",03.01.2021,11.01.2021,platná,588 271 20 Pv
90432,voda,,"dodávateľ: Pod vodar prevadz spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","202,73 € s DPH",03.01.2022,11.01.2022,platná,589 271 20Pv
90431,zrazkova voda,,"dodávateľ: Pod.vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","29,30 € s DPH",03.01.2022,11.01.2022,platná,590 271 20Pv
90430,"pevne linky volania,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","175,58 € s DPH",03.01.2022,11.01.2022,platná,
90429,volania mobily,,"dodávateľ: Orange a.s., Metodova8,82108 Bratislava, IČO: 35697270","213,64 € s DPH",30.12.2021,11.01.2022,platná,132-22/2013
90428,sluzby VUZ 11 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská cesta 71, 83102 Bratislava, IČO: 36065722","22,80 € s DPH",17.12.2021,20.12.2021,platná,014 2016 214
90427,cistiace a dezinfekcne potreby,19-114/2021,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","2 417,95 € s DPH",16.12.2021,20.12.2021,platná,
90426,uraz poistenie osob prepravovaných v  SN 234BC,,"dodávateľ: Allianz Slov poistovna a.s., Dostojevskeho rad 4, 81574 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2021,20.12.2021,platná,
90424,odvoz biolog odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90424,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","122,46 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90423,pracovna zdravot sluzba  4 Q 2021,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",16.12.2021,20.12.2021,platná,
90422,strava seky zamestnanci 11-12/ 2021,19-113/2021,"dodávateľ: Up Dejeuner,s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","9 791,10 € s DPH",16.12.2021,20.12.2021,platná,
90421,vypoctova technika,19-109/2021,"dodávateľ: Ing Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","2 326,34 € s DPH",08.12.2021,16.12.2021,platná,
90420,krajcirsky material,19-111/2021,"dodávateľ: PSG textilna galanteria Ing Slezak, Duklianska 43,05201 Sp. Nova Ves, IČO: 41815441","200,50 € s DPH",16.12.2021,16.12.2021,platná,19-111/2021
90419,"úplet,latky",19-112/2021,"dodávateľ: Grečko Rada  s.r.o., Tatranská 324/65,05311 Smižany, IČO: 50636359","198,60 € s DPH",14.12.2021,16.12.2021,platná,
90418,vodoinstalacny material,19-110/2021,"dodávateľ: L.Mužík M plast, Tatranská 3407/2B, 05201 Sp. N. Ves, IČO: 33053278","32,62 € s DPH",14.12.2021,16.12.2021,platná,
90417,"pracovny odev obuv rukavice ucni,MOV",19-103/2021,"dodávateľ: M.Repaská Pracovne odevy, Hviezdoslavova 1191/31,05201 Sp. N. Ves, IČO: 30666171","5 575,67 € s DPH",16.12.2021,16.12.2021,platná,
90416,popl za registr. domeny  soussnv od 8.1.2022 - do 7 .1.2023,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","21,60 € s DPH",14.12.2021,16.12.2021,platná,
90415,strava ucni Elok PPV Rudnany,25-17/2021,"dodávateľ: Karmen  velkoob. potr.s.r.o., Strojnícka 15, Prešov, IČO: 36447269","118,97 € s DPH",14.12.2021,16.12.2021,platná,
90414,strava ucni Elok PPV Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie slobody 28, 05342 Krompachy, IČO: 44603991","78,00 € s DPH",14.12.2021,16.12.2021,platná,
90413,odber tepla(zemny plyn)- 9-12/2021,25-23/2021,"dodávateľ: Zakladna skola, Zimné 96, 05323 Rudňany, IČO: 35543426","1 348,00 € s DPH",10.12.2021,16.12.2021,platná,
90412,internet,2021157,"dodávateľ: Levonet Teatro s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.12.2021,16.12.2021,platná,
90411,ucebnice,19-108/2021,"dodávateľ: Expol Pedagogika s.r.o., Heydukova 12-14, 81108 Bratislava, IČO: 35711302","462,00 € s DPH",02.12.2021,16.12.2021,platná,
90410,pevna linka volania internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.12.2021,16.12.2021,platná,
90409,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská cesta 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.12.2021,16.12.2021,platná,
90408,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort a.s. KE, Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.12.2021,16.12.2021,platná,104-03/2016
