10-71/2024,prenájom MV - súťaž žiaci,,"dodávateľ: Mgr. Turek Marián, Čsl. armády 1429/16, 052 01 Spišská Nová Ves, IČO: 47582421","480,00 € s DPH",14.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-72/2024,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","3 062,44 € s DPH",16.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-70/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","506,48 € s DPH",06.05.2024,15.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-68/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 780,40 € s DPH",30.04.2024,10.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-69/2024,Energetický certifikát - EP Krompachy,,"dodávateľ: Robkol s.r.o., Agátova 1929/6, 052 01 Spišská Nová Ves, IČO: 53975456","1 186,80 € s DPH",02.05.2024,06.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-63/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","236,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-64/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","317,28 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-65/2024,kuchynské náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","157,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-66/2024,topné teleso rukávnika,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 00329321","57,60 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-67/2024,kadernícky materiál,,"dodávateľ: COLORS s.r.o., Južná trieda 17, 040 01 Košice, IČO: 36710903","842,50 € s DPH",24.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-62/2024,metrový textil,,"dodávateľ: Kočišová Zuzana, Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 40359514","82,40 € s DPH",15.04.2024,23.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
