9/2023,1/2023,Dodatok č. 1/2023 k Zmluve o nájme nebytového priestoru 4/2022,výška a splatnosť nájomného,,36/2022,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,"1 200,00 € s DPH",09.02.2023,01.01.2023 - 30.06.2023,10.02.2023,,archívna,9/2023,
10/2023,5/2023,Zmluva o nájme nebytových priestorov,telocvičňa,,,"nájomca: Mestský športový klub IUVENTA Michalovce o.z., Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 53332504, Mgr. Tomáš Palovčák","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"300,00 € s DPH",10.02.2023,10.02.2023 - 11.02.2023,10.02.2023,,archívna,10/2023,
7/2023,48/2022,Zmluva o obstaraní zájazdu,Dodatok č. 1,,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.02.2023,-,08.02.2023,,platná,7/2023,
8/2023,49/2022,Zmluva o obstaraní zájazdu,Dodatok č. 1,,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.02.2023,-,08.02.2023,,platná,8/2023,
6/2023,4/2023,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: ObFZ Michalovce, Hviezdoslavova 7, 071 01 Michalovce, IČO: 31959130, PaedDr. Vladimír Čan",,"250,00 € s DPH",27.01.2023,28.01.2023 - 28.01.2023,30.01.2023,,archívna,6/2023,
3/2023,1/2023,Darovacia zmluva,kancelársky nábytok,,,"darca: RNDr. Miloš Olšav, J.A.Gagarina 16, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 700,00 € s DPH",27.01.2023,-,27.01.2023,,platná,3/2023,
4/2023,2/2023,Zmluva o nájme nebytových priestorov,scio testovanie,,,"nájomca: www.scio.sk, s.r.o., Štefániková 15/2907, 949 01 Nitra, IČO: 46646787, Mgr. Zuzana Hejmová","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,27.01.2023,04.02.2023 - 29.04.2023,27.01.2023,,archívna,4/2023,
5/2023,3/2023,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: Milan Vasiľ, Moskovská 2, 071 01 Michalovce","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"300,00 € s DPH",27.01.2023,29.01.2023 - 12.02.2023,27.01.2023,,archívna,5/2023,
2/2023,1/2023,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,02.01.2023,01.01.2023 - 31.05.2023,24.01.2023,,archívna,2/2022,
1/2023,62//FF UMB-PP,Zmluva o spolupráci,pedagogická prax,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01  Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.01.2023,09.01.2023 - 31.08.2023,11.01.2023,,archívna,1/2023,
54/2022,54/2022,Darovacia zmluva,TV SENCOR,,,"darca: Ľuboslava Žolnová, Gagarinova 4, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"189,00 € s DPH",22.12.2022,-,22.12.2022,,platná,54/2022,
50/2022,3/2022,Darovacia zmluva,interiérové vybavenie,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 625,60 € s DPH",20.12.2022,-,20.12.2022,,platná,50/2022,
51/2022,4/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"418,80 € s DPH",20.12.2022,-,20.12.2022,,platná,51/2022,
