1/2012,1/2012,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.01.2012,-,09.01.2012,10.01.2012,platná,1/2012,
1/2013,1/2013,poradenstvo a konz. činnosť pri projektoch,poradenstvo a konz. činnosť pri projektoch,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"1 210,00 € bez DPH",07.01.2013,-,16.01.2013,17.01.2013,platná,1/2013,
1/2014,1/2014,skúšky DELF,skúšky DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,08.01.2014,-,29.01.2014,30.01.2014,platná,1/2014,
1/2015,1/2015,zdravotná služba,zdravotná služba,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,,29.12.2014,-,15.01.2015,16.01.2015,platná,1/2015,
1/2016,1/2016,dodatod č. 4,dodatod č. 4,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,20.01.2016,-,21.01.2016,22.01.2016,platná,1/2016,
1/2017,1/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,10.01.2017,-,14.01.2017,15.01.2017,platná,1/2017,
1/2018,1/2018,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,02.01.2018,-,08.01.2018,02.01.2018,platná,1/2018,
1/2019,PP 26/2018-19,Zmluva o pedagogickej praxi,pedagogická prax študentov,,,"partner: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský PhD.","partner: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,13.01.2019,-,15.01.2019,,platná,1/2019,
1/2020,1/2020,Zmluva o nájme nebytových priestorov,SCIO testy,,,"predávajúci: www.scio.sk, Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.01.2020,08.02.2020 - 01.05.2020,14.01.2020,,archívna,1/2020,
1/2021,1/2021,Rámcová zmluva o poskytnutí služieb,dezinfekcia priestorov školy,,,"poskytovateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Marián Leysek","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 318,52 € s DPH",14.01.2021,-,14.01.2021,,archívna,1/2021,
1/2022,,Memorandum o spolupráci v rámci lokálnej siete,iniciatívne a neziskové partnerstvo - podpora aktivít na rozvoj dig. IT zručnosti,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Združenie IT Valley, Letná 9, 040 01 Košice, Ing. Miriama Hučková","účastník: Univerzita P.J.Šafárika v Košiciach, Šrobárová 2, 041 54 Košice, prof.RNDr. Pavol Sovák, CSc.",,19.01.2022,-,25.01.2022,,platná,1/2022,
