1116,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","150,48 € s DPH",28.05.2024,28.05.2024,platná,
1115,pracovné náplne zamestnancov ŠJ,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","6,00 € s DPH",24.05.2024,24.05.2024,platná,
5097,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 578,27 € s DPH",17.05.2024,17.05.2024,platná,
5098,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","866,82 € s DPH",17.05.2024,17.05.2024,platná,
5099,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","365,08 € s DPH",17.05.2024,17.05.2024,platná,
5100,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","20,59 € s DPH",17.05.2024,17.05.2024,platná,
5101,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","563,58 € s DPH",17.05.2024,17.05.2024,platná,
5102,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","973,36 € s DPH",17.05.2024,17.05.2024,platná,
5103,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","450,83 € s DPH",17.05.2024,17.05.2024,platná,
5104,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","30,10 € s DPH",17.05.2024,17.05.2024,platná,
5105,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","728,61 € s DPH",17.05.2024,17.05.2024,platná,
5106,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","132,73 € s DPH",17.05.2024,17.05.2024,platná,
5107,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","531,40 € s DPH",17.05.2024,17.05.2024,platná,
1112,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,92 € s DPH",16.05.2024,16.05.2024,platná,
1113,oprava kuch. zariadení,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","218,40 € s DPH",16.05.2024,16.05.2024,platná,
1114,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","223,20 € s DPH",16.05.2024,16.05.2024,platná,
1110,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","885,02 € s DPH",13.05.2024,13.05.2024,platná,
1111,oprava notebooku,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","80,00 € s DPH",13.05.2024,13.05.2024,platná,
1102,elektrická energia 3-5/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,00 € s DPH",10.05.2024,10.05.2024,platná,
1103,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,11 € s DPH",10.05.2024,10.05.2024,platná,
1104,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,04 € s DPH",10.05.2024,10.05.2024,platná,
1105,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",10.05.2024,10.05.2024,platná,
1106,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1107,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,18 € s DPH",10.05.2024,10.05.2024,platná,
1108,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1109,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","120,00 € s DPH",10.05.2024,10.05.2024,platná,
1099,elektrická energia 4/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 230,33 € s DPH",09.05.2024,09.05.2024,platná,
1100,zdravotná služba 4/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.05.2024,09.05.2024,platná,
1101,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","885,02 € s DPH",09.05.2024,09.05.2024,platná,
1098,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","118,00 € s DPH",06.05.2024,06.05.2024,platná,
1097,energetické služby 5/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2024,03.05.2024,platná,
1095,odpad 4/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","43,20 € s DPH",02.05.2024,02.05.2024,platná,
1096,výkon zodpovednej osoby 5/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2024,02.05.2024,platná,
1094,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","173,87 € s DPH",30.04.2024,30.04.2024,platná,
1093,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","120,00 € s DPH",26.04.2024,26.04.2024,platná,
5082,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",26.04.2024,26.04.2024,platná,
5083,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","184,50 € s DPH",26.04.2024,26.04.2024,platná,
5084,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,33 € s DPH",26.04.2024,26.04.2024,platná,
5085,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","459,85 € s DPH",26.04.2024,26.04.2024,platná,
5086,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","2 178,27 € s DPH",26.04.2024,26.04.2024,platná,
5087,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","554,82 € s DPH",26.04.2024,26.04.2024,platná,
5088,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","460,41 € s DPH",26.04.2024,26.04.2024,platná,
5089,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",26.04.2024,26.04.2024,platná,
5090,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 36019208","246,92 € s DPH",26.04.2024,26.04.2024,platná,
5091,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","541,22 € s DPH",26.04.2024,26.04.2024,platná,
5092,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 331,13 € s DPH",26.04.2024,26.04.2024,platná,
5093,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 176,45 € s DPH",26.04.2024,26.04.2024,platná,
5094,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 170,17 € s DPH",26.04.2024,26.04.2024,platná,
5095,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","47,52 € s DPH",26.04.2024,26.04.2024,platná,
5096,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","224,28 € s DPH",26.04.2024,26.04.2024,platná,
