5308,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915",,16.10.2019,16.10.2019,platná,
1024,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 3576",,,,platná,
1293,kancelárske potreby,,"dodávateľ: Mipa Mi, Stavbárov 3, 071 01 Michalovce",,,,platná,
1013,preplatok za rok 2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 164,39 € s DPH",26.01.2024,26.01.2024,platná,
1006,preplatok za plyn 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-100,99 € s DPH",20.01.2023,20.01.2023,platná,
1246,preplatok za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-109,09 € s DPH",02.11.2023,02.11.2023,platná,
1245,preplatok za 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-129,73 € s DPH",02.11.2023,02.11.2023,platná,
1244,preplatok za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-145,44 € s DPH",02.11.2023,02.11.2023,platná,
1242,preplatok  za 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-153,19 € s DPH",27.10.2023,27.10.2023,platná,
1005,EL - preplatok za rok 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-32,30 € s DPH",18.01.2024,18.01.2024,platná,
1236,preplatok za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-363,30 € s DPH",19.10.2023,19.10.2023,platná,
1113,vyúčtovanie za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","-4 117,49 € s DPH",01.06.2022,01.06.2022,platná,
1235,preplatok za 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-432,05 € s DPH",19.10.2023,19.10.2023,platná,
1234,preplatok za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-484,31 € s DPH",19.10.2023,19.10.2023,platná,
1233,preplatok za 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-510,13 € s DPH",19.10.2023,19.10.2023,platná,
1176,preplatok 1-7/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-7,14 € s DPH",17.08.2022,17.08.2022,platná,
1011,Elektrina - vyúčtovanie za rok 2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,36 € s DPH",20.01.2020,20.01.2020,platná,
1006,preplatok za rok 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-78,43 € s DPH",21.01.2022,21.01.2022,platná,
1293,učebné pomôcky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","1 000,00 € s DPH",21.12.2021,21.12.2021,platná,
1167,poskytnutie odborného poradenstva pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 000,00 € s DPH",31.08.2021,31.08.2021,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 007,64 € s DPH",18.01.2024,18.01.2024,platná,
1048,plyn 3/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 008,00 € s DPH",02.03.2023,02.03.2023,platná,
1069,Nadácia PONTIS - výpočtová technika,,"dodávateľ: Micomp s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 009,99 € s DPH",31.03.2022,31.03.2022,platná,
1269,biela technika,,"dodávateľ: OKAY Slovakia spol. s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","1 012,00 € s DPH",06.12.2021,06.12.2021,platná,
1306,voda 7-12/2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 013,12 € s DPH",31.12.2021,31.12.2021,platná,
5297,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 015,41 € s DPH",04.10.2022,04.10.2022,platná,
5304,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 022,17 € s DPH",27.10.2023,27.10.2023,platná,
1281,plyn 12/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 035,00 € s DPH",05.12.2023,05.12.2023,platná,
1301,Cena KSK - propagácia,,"dodávateľ: MYDESIGN, Masarykova 1339/76, 071 01 Michalovce, IČO: 43786961","1 038,00 € s DPH",15.12.2023,15.12.2023,platná,
5116,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 041,45 € s DPH",03.04.2023,03.04.2023,platná,
5070,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 043,27 € s DPH",26.03.2024,26.03.2024,platná,
5007,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 043,37 € s DPH",18.01.2024,18.01.2024,platná,
5011,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 045,93 € s DPH",18.01.2024,18.01.2024,platná,
1087,občerstvenie - Deň učiteľov,,"dodávateľ: Gastro spol. s.r.o., Štefániková 1285, 07101 Michalovce, IČO: 36183296","1 050,00 € s DPH",18.04.2023,18.04.2023,platná,
1062,Deň učiteľov,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01 Michalovce, IČO: 51745020","1 050,00 € s DPH",29.03.2022,29.03.2022,platná,
1261,darčekové poukážky,,"dodávateľ: UP  Slovensko s.r.o., Tomášiková 23D, IČO: 821 01 Bratislava","1 065,54 € s DPH",05.12.2019,05.12.2019,platná,
1190,revízia bleskozvodov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 068,48 € s DPH",02.09.2022,02.09.2022,platná,
1015,plyn 1-2/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 069,00 € s DPH",03.02.2023,03.02.2023,platná,
5033,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 070,11 € s DPH",15.02.2024,15.02.2024,platná,
1292,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 073,29 € s DPH",27.12.2019,27.12.2019,platná,
5089,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 073,90 € s DPH",17.03.2023,17.03.2023,platná,
5011,potravny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 080,19 € s DPH",14.01.2020,14.01.2020,platná,
5276,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 086,49 € s DPH",19.09.2022,19.09.2022,platná,
1138,"vodné, stočné 1-6/2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 091,03 € s DPH",30.06.2022,30.06.2022,platná,
5032,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,59 € s DPH",31.01.2023,31.01.2023,platná,
5362,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,12 € s DPH",21.11.2022,21.11.2022,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 106,83 € s DPH",06.02.2023,06.02.2023,platná,
1293,"čistiace, hygienické potreby",,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","1 108,44 € s DPH",08.12.2023,08.12.2023,platná,
5215,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 109,56 € s DPH",28.09.2021,28.09.2021,platná,
1126,Nadácia PONTIS - výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 115,52 € s DPH",07.06.2023,07.06.2023,platná,
1265,vianočné balíčky,,"dodávateľ: ZAMIO s.r.o., Trhovište 445, 072 04 Trhovište, IČO: 36190331","1 120,47 € s DPH",03.12.2021,03.12.2021,platná,
5216,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","1 123,16 € s DPH",28.09.2021,28.09.2021,platná,
5268,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 124,72 € s DPH",21.09.2023,21.09.2023,platná,
5287,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 151,73 € s DPH",27.09.2022,27.09.2022,platná,
1009,učebné pomôcky,,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",22.01.2021,22.01.2021,platná,
1285,konferenčné stoličky,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","1 162,80 € s DPH",19.12.2019,19.12.2019,platná,
1083,elektrická energia 4/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 167,42 € s DPH",10.05.2021,10.05.2021,platná,
5107,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 168,60 € s DPH",28.03.2023,28.03.2023,platná,
1284,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","1 171,07 € s DPH",15.12.2022,15.12.2022,platná,
1294,čistiace a hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","1 185,63 € s DPH",29.12.2022,29.12.2022,platná,
5010,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 190,38 € s DPH",17.01.2023,17.01.2023,platná,
5144,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 199,68 € s DPH",25.04.2023,25.04.2023,platná,
1147,ukončenie šk. roka - zamestnanci GPH MI,,"dodávateľ: Hotel GLAMOUR s.r.o., Kaluža 744, 072 36 Kaluža, IČO: 36684228","1 204,00 € s DPH",04.08.2021,04.08.2021,platná,
1268,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","1 220,75 € s DPH",10.12.2019,10.12.2019,platná,
5384,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 222,39 € s DPH",06.12.2022,06.12.2022,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 223,77 € s DPH",15.02.2024,15.02.2024,platná,
1288,"vodné, stočné 10-12/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 244,16 € s DPH",22.12.2020,22.12.2020,platná,
1148,"čústiace, hygienické potreby",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 246,57 € s DPH",04.08.2021,04.08.2021,platná,
5076,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 246,80 € s DPH",16.04.2024,16.04.2024,platná,
1007,elektrická energia 12/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 249,52 € s DPH",19.01.2021,19.01.2021,platná,
5317,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 249,71 € s DPH",18.10.2022,18.10.2022,platná,
1079,Deň učiteľov,,"dodávateľ: OCEAN TOUR - Hotel Mouuson, T.J.Moussona 2845/1, Michalovce, IČO: 36576450","1 250,00 € s DPH",09.04.2024,09.04.2024,platná,
5037,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 250,81 € s DPH",15.02.2024,15.02.2024,platná,
