99/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","27,90 € s DPH",28.11.2023,28.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
99/2021,dezinfekcia VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","22 500,00 € s DPH",31.12.2021,31.12.2021,,platná,
98/2023,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,15 € s DPH",27.11.2023,27.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
98/2021,kvety,,"dodávateľ: Drahomír Verbický JAVENA, Močarianska 126, 071 01 Michalovce, IČO: 40007979","221,00 € s DPH",27.12.2021,27.12.2021,,platná,
98/2020,oprava EPS zariadenia,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","318,00 € s DPH",22.12.2020,22.12.2020,,platná,
98/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 959,00 € s DPH",20.12.2019,20.12.2019,,platná,
97/2023,"výroba klúčov, zámočnícke služby",,"dodávateľ: Ing. Milan Luteran, S.H. Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","523,56 € s DPH",27.11.2023,27.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
97/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","34,80 € s DPH",20.12.2021,20.12.2021,,platná,
97/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","454,94 € s DPH",21.12.2020,21.12.2020,,platná,
97/2019,diagnostika závady,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","42,00 € s DPH",18.12.2019,18.12.2019,,platná,
96/2023,darčekový medový balíček,,"dodávateľ: MVDr. Anna Zitrická, Lučkovce 1051, 072 03 Moravany, IČO: 37319400","655,90 € s DPH",24.11.2023,24.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
96/2022,čistiace a hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","1 185,63 € s DPH",27.12.2022,27.12.2022,"PaedDr. Čan, ZRŠ",platná,
96/2022,čistiace a hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 326",,,,,platná,
96/2021,BLB plagát,,"dodávateľ: MYDESING, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","151,20 € s DPH",17.12.2021,17.12.2021,,platná,
96/2020,materiál na drobné opravy,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","996,20 € s DPH",21.12.2020,21.12.2020,,platná,
96/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 358,80 € s DPH",18.12.2019,18.12.2019,,platná,
95/2023,pracovné oblečenie a obuv,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","607,30 € s DPH",24.11.2023,24.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
95/2022,prečistenie kanalizácie a lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","442,08 € s DPH",22.12.2022,22.12.2022,"PaedDr. Čan, ZRŠ",platná,
95/2021,FARMING - banery,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","315,00 € s DPH",17.12.2021,17.12.2021,,platná,
95/2020,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","498,58 € s DPH",21.12.2020,21.12.2020,,platná,
95/2019,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, Vinné 072 31, IČO: 44606753","607,40 € s DPH",17.12.2019,17.12.2019,,platná,
94/2023,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","226,20 € s DPH",23.11.2023,23.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
94/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","995,82 € s DPH",19.12.2022,19.12.2022,"PaedDr. Čan, ZRŠ",platná,
94/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","888,52 € s DPH",13.12.2021,13.12.2021,,platná,
94/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","459,08 € s DPH",21.12.2020,21.12.2020,,platná,
94/2019,kancelárske potreby,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","733,30 € s DPH",17.12.2019,17.12.2019,,platná,
93/2023,ERASMUS - propagačné materiály,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","860,00 € s DPH",22.11.2023,22.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
