1001,energetické služby 1/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",09.01.2024,09.01.2024,platná,
1001,GDPR 1/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.01.2023,02.01.2023,platná,
1001,výkon zodpovednej osoby 1/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",05.01.2022,05.01.2022,platná,
1001,GDPR 1/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.01.2021,04.01.2021,platná,
1001,GDPR 1/2020,,"dodávateľ: osobnyudaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.01.2020,02.01.2020,platná,
1002,balíček Zborovňa komplet 2024,,"dodávateľ: Komensky s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",12.01.2024,12.01.2024,platná,
1002,energetické služby 1/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",04.01.2023,04.01.2023,platná,
1002,energetické služby 1/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.01.2022,05.01.2022,platná,
1002,publikácia,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","63,60 € s DPH",08.01.2021,08.01.2021,platná,
1002,publikácia,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",08.01.2020,08.01.2020,platná,
1003,penalizácia,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","88,54 € s DPH",12.01.2024,12.01.2024,platná,
1003,balíček Naša strava,,"dodávateľ: VIS Slovensko s.r.o., Vysokoškolákov 33/B, 010 08 Žilina, IČO: 36006912","273,60 € s DPH",09.01.2023,09.01.2023,platná,
1003,FARMING - nákup IKT,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","14 940,12 € s DPH",12.01.2022,12.01.2022,platná,
1003,publikácia,,"dodávateľ: Poradca s.r.o., Pri Celulozke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",08.01.2021,08.01.2021,platná,
1003,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","104,00 € s DPH",10.01.2020,10.01.2020,platná,
