1085,činnosť technika PO 1-3/2021,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","99,00 € s DPH",12.05.2021,12.05.2021,platná,
1121,činnosť technika PO 1-6/2020,,"dodávateľ: Štec Igor, Masarykova 78, 071 01 Michalovce, IČO: 32672292, Igor Štec","198,00 € s DPH",26.06.2020,26.06.2020,platná,
1006,revízia hydrantu,,"dodávateľ: Štec Igor, Masarykova 78,  071 01 Michalovce, IČO: 32672292","363,60 € s DPH",19.01.2024,19.01.2024,platná,
1215,Reserata pro Futuro - nákup učebných pomôcok,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","16 899,00 € s DPH",16.10.2020,16.10.2020,platná,
1045,tlačivá,,"dodávateľ: Ševt a.s., Michalovce","356,83 € s DPH",28.02.2020,28.02.2020,platná,
1008,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","100,52 € s DPH",21.01.2021,21.01.2021,platná,
1202,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","268,88 € s DPH",05.10.2020,05.10.2020,platná,
1134,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","16,62 € s DPH",10.07.2020,10.07.2020,platná,
1012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","87,98 € s DPH",28.01.2020,28.01.2020,platná,
1217,tlačivá,,"dodávateľ: ŠEVT a.s., Plznárenská 6, 821 09 Bratislava, IČO: 31331131","237,84 € s DPH",17.10.2019,17.10.2019,platná,
1089,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","429,56 € s DPH",18.04.2024,18.04.2024,platná,
1008,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","136,36 € s DPH",22.01.2024,22.01.2024,platná,
1229,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","367,80 € s DPH",12.10.2023,12.10.2023,platná,
1169,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,84 € s DPH",14.07.2023,14.07.2023,platná,
1092,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","20,40 € s DPH",27.04.2023,27.04.2023,platná,
1042,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","64,09 € s DPH",01.03.2023,01.03.2023,platná,
1039,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","126,50 € s DPH",22.02.2023,22.02.2023,platná,
1267,list - bianco,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","465,60 € s DPH",05.12.2022,05.12.2022,platná,
1158,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","54,88 € s DPH",14.07.2022,14.07.2022,platná,
1108,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","119,83 € s DPH",10.05.2022,10.05.2022,platná,
1250,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","423,18 € s DPH",15.11.2021,15.11.2021,platná,
1138,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","51,28 € s DPH",12.07.2021,12.07.2021,platná,
1302,brúsenie podlahy,,"dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218, 07213, IČO: 32693435","3 554,34 € s DPH",28.12.2021,28.12.2021,platná,
1009,učebné pomôcky,,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",22.01.2021,22.01.2021,platná,
1049,GDPR 3/2020,,"dodávateľ: osobnýudaj, Košice","60,00 € s DPH",04.03.2020,04.03.2020,platná,
1260,GDPR 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.12.2021,01.12.2021,platná,
1122,GDPR 7/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.07.2021,02.07.2021,platná,
1014,GDPR 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2021,01.02.2021,platná,
1070,GDPR 4/2022,,"dodávateľ: osobnyudaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.04.2022,01.04.2022,platná,
1001,GDPR 1/2020,,"dodávateľ: osobnyudaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.01.2020,02.01.2020,platná,
1225,GDPR,,"dodávateľ: osobnyudaj.sk s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.11.2019,04.11.2019,platná,
1018,GDPR  2/2020,,"dodávateľ: osobnyudaj. sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.02.2020,03.02.2020,platná,
1255,GDPR,,"dodávateľ: osobnyudaj s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.12.2019,02.12.2019,platná,
1282,materiál,,"dodávateľ: eLED s.r.o., Postajok 269/4, 085 01 Bardejov, IČO: 51881969","61,57 € s DPH",09.12.2021,09.12.2021,platná,
1273,materiál,,"dodávateľ: ZVAREX Slovakia s.r.o., Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","476,96 € s DPH",09.12.2021,09.12.2021,platná,
1064,ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",25.03.2020,25.03.2020,platná,
1167,oprava podlahy v školskej kuchyni,,"dodávateľ: ZDROJ ZEMPLIN s.r.o., Agátová 31, 071 01 Michalovce, IČO: 31715702","9 979,38 € s DPH",04.08.2022,04.08.2022,platná,
1265,vianočné balíčky,,"dodávateľ: ZAMIO s.r.o., Trhovište 445, 072 04 Trhovište, IČO: 36190331","1 120,47 € s DPH",03.12.2021,03.12.2021,platná,
1288,KK basketbal - preprava,,"dodávateľ: YA-GO Trans s.r.o., SNP 1980/135, 075 01 Trebišov, IČO: 47921030","44,20 € s DPH",16.12.2022,16.12.2022,platná,
1239,DIREKTOR profi,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","229,00 € s DPH",26.10.2023,26.10.2023,platná,
1207,Direktor PROFI,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,platná,
1064,časopis DIDAKTIKA,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","49,00 € s DPH",29.03.2022,29.03.2022,platná,
1254,MŠ Direktor 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","161,00 € s DPH",26.11.2021,26.11.2021,platná,
1277,MŠ + DIREKTOR,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,platná,
1016,MŠ + DIREKTOR 2020,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",03.02.2020,03.02.2020,platná,
1296,publikácia,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",07.01.2020,07.01.2020,platná,
1253,výpočtová technika,,"dodávateľ: WebComs s.r.o., SNP 116/134, 061 01 Spišská Stará Ves, IČO: 36516244","84,32 € s DPH",30.11.2020,30.11.2020,platná,
1192,lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",20.09.2021,20.09.2021,platná,
1036,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","89,26 € s DPH",20.02.2024,20.02.2024,platná,
1274,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","226,20 € s DPH",28.11.2023,28.11.2023,platná,
1182,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","40,35 € s DPH",24.08.2022,24.08.2022,platná,
1096,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","37,72 € s DPH",04.05.2022,04.05.2022,platná,
1284,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","129,79 € s DPH",14.12.2021,14.12.2021,platná,
1279,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","259,62 € s DPH",17.12.2020,17.12.2020,platná,
1231,lampa do dataprojektora,,"dodávateľ: WEB RETAIL s.r.o., Husinecká 903/10, 130 00, Praha 3, IČO: 28876431","197,64 € s DPH",16.10.2023,16.10.2023,platná,
1294,oprava výťahu,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 51049902","54,00 € s DPH",22.12.2021,22.12.2021,platná,
1071,voda 1-3/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 598,60 € s DPH",03.04.2024,03.04.2024,platná,
1318,voda 6-12/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 354,50 € s DPH",31.12.2023,31.12.2023,platná,
1302,voda 10-12/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 196,65 € s DPH",18.12.2023,18.12.2023,platná,
1213,voda 6-9/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 700,96 € s DPH",02.10.2023,02.10.2023,platná,
1166,voda 1-6/23,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 805,32 € s DPH",10.07.2023,10.07.2023,platná,
1144,voda 4-6/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 315,93 € s DPH",28.06.2023,28.06.2023,platná,
1070,"vodné, stočné 1-3/2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 598,16 € s DPH",31.03.2023,31.03.2023,platná,
1295,"vodné, stočné 10-12/2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 264,24 € s DPH",29.12.2022,29.12.2022,platná,
1296,"vodné, stočné 7-12/2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 264,35 € s DPH",29.12.2022,29.12.2022,platná,
1216,voda 6-9/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 827,43 € s DPH",06.10.2022,06.10.2022,platná,
1138,"vodné, stočné 1-6/2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 091,03 € s DPH",30.06.2022,30.06.2022,platná,
1137,"vodné, stočné 4-6/2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 354,04 € s DPH",29.06.2022,29.06.2022,platná,
1084,penále,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,94 € s DPH",11.04.2022,11.04.2022,platná,
1063,voda 1-3/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 900,66 € s DPH",29.03.2022,29.03.2022,platná,
1305,voda 10-12/2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 927,98 € s DPH",31.12.2021,31.12.2021,platná,
1306,voda 7-12/2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 013,12 € s DPH",31.12.2021,31.12.2021,platná,
1206,"vodné, stočné  7-9/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 787,03 € s DPH",04.10.2021,04.10.2021,platná,
1117,"vodné, stočné 3-6/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 686,92 € s DPH",29.06.2021,29.06.2021,platná,
1118,"vodné, stočné 1-6/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","858,16 € s DPH",29.06.2021,29.06.2021,platná,
1054,"vodné, stočné 1-3/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","878,44 € s DPH",31.03.2021,31.03.2021,platná,
1288,"vodné, stočné 10-12/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 244,16 € s DPH",22.12.2020,22.12.2020,platná,
1289,"vodné, stočné 7-12/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","874,22 € s DPH",22.12.2020,22.12.2020,platná,
1193,"vodné, stočné 6-9/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 307,30 € s DPH",01.10.2020,01.10.2020,platná,
1122,"Vodné, stočné 1-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","925,53 € s DPH",29.06.2020,29.06.2020,platná,
1118,"Vodné, stočné  3-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","756,62 € s DPH",25.06.2020,26.06.2020,platná,
1066,"vodné, stočné 1-3/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 706,65 € s DPH",03.04.2020,03.04.2020,platná,
1240,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 258,51 € s DPH",08.11.2019,08.11.2019,platná,
1305,elektrická energia 12/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 košice, IČO: 44483767","1 792,44 € s DPH",14.01.2020,14.01.2020,platná,
1102,elektrická energia 3-5/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,00 € s DPH",10.05.2024,10.05.2024,platná,
1099,elektrická energia 4/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 230,33 € s DPH",09.05.2024,09.05.2024,platná,
1080,elektrická energia 3/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 219,58 € s DPH",11.04.2024,11.04.2024,platná,
1053,elektrická energia 2/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 435,14 € s DPH",07.03.2024,07.03.2024,platná,
1005,EL - preplatok za rok 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-32,30 € s DPH",18.01.2024,18.01.2024,platná,
1319,elektrická energia 12/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 731,83 € s DPH",31.12.2023,31.12.2023,platná,
1256,elektrická energia 10/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 140,92 € s DPH",08.11.2023,08.11.2023,platná,
1259,elektrická energia 9-11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",08.11.2023,08.11.2023,platná,
1244,preplatok za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-145,44 € s DPH",02.11.2023,02.11.2023,platná,
1245,preplatok za 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-129,73 € s DPH",02.11.2023,02.11.2023,platná,
1246,preplatok za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-109,09 € s DPH",02.11.2023,02.11.2023,platná,
1242,preplatok  za 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-153,19 € s DPH",27.10.2023,27.10.2023,platná,
1233,preplatok za 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-510,13 € s DPH",19.10.2023,19.10.2023,platná,
1234,preplatok za 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-484,31 € s DPH",19.10.2023,19.10.2023,platná,
1235,preplatok za 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-432,05 € s DPH",19.10.2023,19.10.2023,platná,
1236,preplatok za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-363,30 € s DPH",19.10.2023,19.10.2023,platná,
1221,elektrická energia 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 365,78 € s DPH",09.10.2023,09.10.2023,platná,
1201,elektrická energia 8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 095,91 € s DPH",11.09.2023,11.09.2023,platná,
1184,elektrická energia 7/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 777,56 € s DPH",09.08.2023,09.08.2023,platná,
1175,elektrická energia 6-8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.08.2023,03.08.2023,platná,
1167,elektrina 6/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 366,73 € s DPH",12.07.2023,12.07.2023,platná,
1128,elektrická energia 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 837,22 € s DPH",08.06.2023,08.06.2023,platná,
1101,elektrická energia 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,68 € s DPH",09.05.2023,09.05.2023,platná,
1095,elektrická energia 3-5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",03.05.2023,03.05.2023,platná,
1080,elektrická energia 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 490,97 € s DPH",13.04.2023,13.04.2023,platná,
1051,elektrická energia 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 121,18 € s DPH",09.03.2023,09.03.2023,platná,
1027,elektrická energia 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 449,47 € s DPH",09.02.2023,09.02.2023,platná,
1012,elektrická energia 1-2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",02.02.2023,02.02.2023,platná,
1305,elektrická energia 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 678,95 € s DPH",31.12.2022,31.12.2022,platná,
1306,elektrická energia 1-12/22 nedoplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","120,32 € s DPH",31.12.2022,31.12.2022,platná,
1272,elektrická energia 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 211,56 € s DPH",08.12.2022,08.12.2022,platná,
1241,elektrická energia 9-11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",09.11.2022,09.11.2022,platná,
1248,elektrická energia 10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 056,66 € s DPH",09.11.2022,09.11.2022,platná,
1224,elektrická energia 9/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 795,73 € s DPH",10.10.2022,10.10.2022,platná,
1202,elektrická energia 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 136,25 € s DPH",09.09.2022,09.09.2022,platná,
1169,elektrická energia 7/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 633,24 € s DPH",08.08.2022,08.08.2022,platná,
1162,elektrická energia 6-8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.08.2022,03.08.2022,platná,
1148,elektrická energia 6/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 514,56 € s DPH",11.07.2022,11.07.2022,platná,
1128,elektrická energia 5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 568,44 € s DPH",08.06.2022,08.06.2022,platná,
1106,elektrická energia 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 457,03 € s DPH",09.05.2022,09.05.2022,platná,
1097,elektrická energia 3-5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.05.2022,04.05.2022,platná,
1044,elektrická energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 541,74 € s DPH",08.03.2022,08.03.2022,platná,
1026,elektrická energia 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 836,01 € s DPH",11.02.2022,11.02.2022,platná,
1012,elektrická energia 1-2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.02.2022,03.02.2022,platná,
1006,preplatok za rok 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-78,43 € s DPH",21.01.2022,21.01.2022,platná,
1307,elektrická energia 12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 635,34 € s DPH",31.12.2021,31.12.2021,platná,
1271,elektrická energia 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 919,02 € s DPH",07.12.2021,07.12.2021,platná,
1235,elektrická energia 9-11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",04.11.2021,04.11.2021,platná,
1237,elektrická energia 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",04.11.2021,04.11.2021,platná,
1227,elektrická energia 9/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 512,98 € s DPH",26.10.2021,26.10.2021,platná,
1184,elektrická energia 8/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","816,68 € s DPH",09.09.2021,09.09.2021,platná,
1149,elektrická energia 7/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","790,86 € s DPH",06.08.2021,06.08.2021,platná,
1143,elektrická energia 6-8/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",03.08.2021,03.08.2021,platná,
1129,elektrická energia 6/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 406,14 € s DPH",09.07.2021,09.07.2021,platná,
1104,elektrická energia 5/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 384,30 € s DPH",04.06.2021,04.06.2021,platná,
1083,elektrická energia 4/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 167,42 € s DPH",10.05.2021,10.05.2021,platná,
1075,elektrická energia 3-5/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",04.05.2021,04.05.2021,platná,
1065,elektrická energia 3/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","818,10 € s DPH",09.04.2021,09.04.2021,platná,
1044,elektrická energia 2/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","800,08 € s DPH",11.03.2021,11.03.2021,platná,
1029,elektrická energia 1/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","845,88 € s DPH",15.02.2021,15.02.2021,platná,
1027,elektrina 1-2/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",09.02.2021,09.02.2021,platná,
1007,elektrická energia 12/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 249,52 € s DPH",19.01.2021,19.01.2021,platná,
1275,elektrická energia 11/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 323,80 € s DPH",10.12.2020,10.12.2020,platná,
1239,elektrická energia 9-11/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","117,00 € s DPH",11.11.2020,11.11.2020,platná,
