48/2022,,Zmluva o obstaraní zájazdu,lyžiarsky kurz I. termín,,,"obstarávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 607,00 € s DPH",05.12.2022,23.01.2023 - 27.01.2023,08.12.2022,,archívna,48/2022,
49/2022,,zmluva o obstaraní zájazdu,lyžiarsky kury II. termín,,,"obstarávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 607,00 € s DPH",05.12.2022,30.01.2023 - 03.02.2023,08.12.2022,,archívna,49/2022,
45/2022,,Zmluva o spolupráci,výchova a vzdelávanie mladej generácie,,,"účastník: Základná škola, Okružná 17, Michalovce, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Martin Nebesník","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,16.11.2022,-,18.11.2022,,platná,45/2022,
22/2022,,Dohoda o ukončení ZoD,Revitalizácia športovísk Gymnázia Pavla Horova,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,11.07.2022,-,11.07.2022,,platná,22/2022,
16/2022,,Dodatok k zmluve,dodávka elektriny,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,21.06.2022,01.07.2022 - 30.06.2024,21.06.2022,,platná,16/2022,
8/2022,,Zmluva o nájme nebytových priestorov,scio testovanie,,,"nájomca: www.scio.sk, s.r.o., Štefániková 15/2907, 949 01 Nitra, IČO: 46646787, Mgr. Renáta Kemrová","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.01.2022,04.02.2022 - 30.04.2022,11.04.2022,,archívna,8/2022,
7/2022,,Zmluva o dielo,Revitalizácia športovísk Gymnázia Pava Horova,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"306 666,66 € s DPH",29.03.2022,-,29.03.2022,,platná,7/2022,
1/2022,,Memorandum o spolupráci v rámci lokálnej siete,iniciatívne a neziskové partnerstvo - podpora aktivít na rozvoj dig. IT zručnosti,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Združenie IT Valley, Letná 9, 040 01 Košice, Ing. Miriama Hučková","účastník: Univerzita P.J.Šafárika v Košiciach, Šrobárová 2, 041 54 Košice, prof.RNDr. Pavol Sovák, CSc.",,19.01.2022,-,25.01.2022,,platná,1/2022,
56/2021,,Zmluva o spolupráci,realizovanie programu FinQ,,,"poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášiková 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.12.2021,-,14.12.2021,,platná,56/2021,
54/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Základná škola s materskou školou Františka Jozefa Fugu, Vinné 514, 072 31 Vinné, IČO: 35545780, Mgr. Jana Gaňová",,,07.12.2021,-,07.12.2021,,platná,54/2021,
53/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","vlastník: Základná škola, Školská 2, 071 01 Michalovce, IČO: 17080746, Mgr. Miroslav Mach",,,06.12.2021,-,06.12.2021,,platná,53/2021,
51/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Eleonóra Kanócová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.11.2021,-,25.11.2021,,platná,51/2021,
45/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: 2. Základná škola, J.A.Komenského 1, 071 01 Michalovce, IČO: 17080738, Mgr. Jaroslav Semko","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.11.2021,-,24.11.2021,,platná,45/2021,
46/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola T. J. Mousssona, T. J. Moussona 4, 071 01 Michalovce, IČO: 17080703, Mgr. Valéria Kocúrová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.11.2021,-,24.11.2021,,platná,46/2021,
47/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Cirkevná základná škola sv. Michala, Volgogradská 2, 071 01 Michalovce, IČO: 31942032, ThLic. JUDr. Jana Mitrová, PhD.","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,11.11.2021,-,24.11.2021,,platná,47/2021,
48/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, Krymská 5, 071 01 Michalovce, IČO: 17080762, Mgr. Katarína Novotná","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,12.11.2021,-,24.11.2021,,platná,48/2021,
49/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola Pavla Horova, ul. kpt. Nálepku 16, 071 01 Michalovce, IČO: 17080771, Mgr. Slavko Pavolko","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,16.11.2021,-,24.11.2021,,platná,49/2021,
50/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, J. Švermu 6, 071 01 Michalovce, IČO: 17080711, Mgr. Ján Džara","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.11.2021,-,24.11.2021,,platná,50/2021,
3/2021,,Zmluva o dielo,Projektová dokumentácia " Rekonštrukcia a modernizácia športovísk Gymnázia Pavla Horova v Michalovciach",,,"zhotoviteľ: J.M.J. Projekt s.r.o., Bardejovská 511, 086 33 Zborov, IČO: 50306456, Ing. arch. Marek Šarišský, 2304 AA","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 735,00 € s DPH",10.02.2021,-,15.02.2021,,platná,3/2021,
31/2022,,Rámcová zmluva,,,,,,,,,-,,,platná,31/2022,
18/2020,0042020111,Zmluva o akreditácii centra na testovanie ECDL,akreditácia ECDL,,,"poskytovateľ: Slovenská informatická spoločnosť FMFI UK, Mlynská dolina 5692, 842 48 Bratislava 4, IČO: 30845874, RNDr. Milan Vtáčnik CSc.","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,15.05.2020,-,03.07.2020,,archívna,18/2020,
64/2021,01/1-70-194,Zmluva o spolupráci,certifikáty v RJ,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Petrohradská štátna Univerzita, Universitetskaya nab, 7/9, St. Peterburg, 199034 Russia",,,22.12.2021,-,10.01.2022,,platná,64/2021,
21/2020,019/2020,Kúpna zmluva,Konvektomat s príslušenstvom,,,"predávajúci: Ing. Martin Kováč - Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690, Ing. Martin Kováč","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 055,60 € s DPH",29.07.2020,-,29.07.2020,,platná,21/2020,
35/2021,06120/2021/OSK-34156,Zmluva o poskytnutí finančných prostriedkov,Modernejšia škola,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"29 950,00 € s DPH",30.08.2021,-,09.09.2021,,platná,35/2021,
2/2021,09/2021/UMB-PP,Zmluva o spolupráci,pedagogická prax,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, doc.Ing.Vladimír Hiadlovský, PhD., rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,08.02.2021,-,09.02.2021,,archívna,2/2021,
1/2012,1/2012,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.01.2012,-,09.01.2012,10.01.2012,platná,1/2012,
1/2013,1/2013,poradenstvo a konz. činnosť pri projektoch,poradenstvo a konz. činnosť pri projektoch,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"1 210,00 € bez DPH",07.01.2013,-,16.01.2013,17.01.2013,platná,1/2013,
1/2014,1/2014,skúšky DELF,skúšky DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,08.01.2014,-,29.01.2014,30.01.2014,platná,1/2014,
1/2015,1/2015,zdravotná služba,zdravotná služba,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,,29.12.2014,-,15.01.2015,16.01.2015,platná,1/2015,
1/2016,1/2016,dodatod č. 4,dodatod č. 4,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,20.01.2016,-,21.01.2016,22.01.2016,platná,1/2016,
1/2017,1/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,10.01.2017,-,14.01.2017,15.01.2017,platná,1/2017,
1/2018,1/2018,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,02.01.2018,-,08.01.2018,02.01.2018,platná,1/2018,
48/2019,1/2019,Kúpna zmluva,školský nábytok,,,"predávajúci: K-Ten KOVO s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447, Ing. Lenka Pavlíková, Jozef Kubinec","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 640,00 € s DPH",30.12.2019,-,30.12.2019,31.12.2019,platná,48/2019,
24/2019,1/2019,Dodatok k zmluve č. 3/2019,zmena Článku IV bod 1.,,3/2019,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: AUROT  občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár",,,15.07.2019,15.07.2019 - 31.10.2019,16.07.2019,,archívna,24/2019,
6/2019,1/2019,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. katarína Olšavová",,,18.01.2019,-,23.01.2019,,platná,6/2019,
36/2020,1/2020,Dodatok č. 1 k Zmluve o dielo č. 1/2020,Oprava fasády a zvodov na budove školy,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895",,"14 328,98 € s DPH",20.10.2020,-,20.10.2020,,platná,36/2020,
32/2020,1/2020,Zmluva o dielo,oprava fasády a zvodov na budove školy,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895, Ján Ivančo",,"149 090,92 € s DPH",11.09.2020,-,11.09.2020,12.09.2020,platná,32/2020,
26/2020,1/2020,Rámcová kúpna zmluva,dodávka potravín -mlieko a mliečne výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","kupujúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,26/2020,
10/2020,1/2020,Kúpna zmluva,Nákup učebných pomôcok IKT pre projekt  GPH - Reserata pro Futuro,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorínová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"21 522,36 € s DPH",29.04.2020,-,29.04.2020,,platná,10/2020,
4/2020,1/2020,Zmluva o nájme nebytových priestorov,prenájom telocvične,,,"predávajúci: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Biganič","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.01.2020,03.01.2020 - 31.12.2020,20.01.2020,,archívna,4/2020,
1/2020,1/2020,Zmluva o nájme nebytových priestorov,SCIO testy,,,"predávajúci: www.scio.sk, Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.01.2020,08.02.2020 - 01.05.2020,14.01.2020,,archívna,1/2020,
42/2021,1/2021,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"971,88 € s DPH",13.10.2021,-,19.10.2021,,platná,42/2021,
13/2021,1/2021,Zmluva o nájme nebytového priestoru,tenisové kurty,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: AUROT občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčar",,"500,00 € s DPH",06.05.2021,01.05.2021 - 15.11.2021,06.05.2021,,archívna,13/2021,
8/2021,1/2021,Darovacia zmluva,sedacia súprava,,,,"darca: RNDr. Peter Spišák, Fándlyho 1, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","100,00 € s DPH",31.03.2021,-,31.03.2021,,platná,8/2021,
7/2021,1/2021,Mandátna zmluva,poskytnutie služby v oblasti VO,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","mandatár: MARBU-VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",29.03.2021,-,30.03.2021,,platná,"7/2021 , príloha č. 1",
6/2021,1/2021,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájomného,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79, 072 36, IČO: 44171536, Milan Petruška",,"323,00 € s DPH",19.03.2021,-,19.03.2021,,platná,6/2021,
4/2021,1/2021,Kúpna zmluva,školský nábytok,,,"predávajúci: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 799,60 € s DPH",09.03.2021,-,09.03.2021,,platná,4/2021,
1/2021,1/2021,Rámcová zmluva o poskytnutí služieb,dezinfekcia priestorov školy,,,"poskytovateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Marián Leysek","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 318,52 € s DPH",14.01.2021,-,14.01.2021,,archívna,1/2021,
37/2022,1/2022,Darovacia zmluva,100. výročie založenia školy,,,"darca: GMI s.r.o., Kukorelliho 60, 066 01 Humenné, IČO: 36463833, Ivan Gondor","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",04.10.2022,-,05.10.2022,,platná,37/2022,
10/2022,1/2022,Zmluva o nájme nebytového priestoru,tenisový kurt,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: AUROT občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,"500,00 € s DPH",22.04.2022,25.04.2022 - 15.11.2022,22.04.2022,,archívna,10/2022,
4/2022,1/2022,Kúpna zmluva,FARMING - IT lab kreativity,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"5 144,88 € s DPH",04.03.2022,-,04.03.2022,,platná,4/2022,
3/2022,1/2022,Zmluva o poskytnutí služby,lyžiarsky výcvik,,,"poskytovateľ: TRIMEDICAL s.r.o., Staničná 3, 071 01 Michalovce, IČO: 36607924, MUDr. Makohusová Ľubov","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.03.2022,07.03.2022 - 11.03.2022,03.03.2022,,archívna,3/2022,
9/2023,1/2023,Dodatok č. 1/2023 k Zmluve o nájme nebytového priestoru 4/2022,výška a splatnosť nájomného,,36/2022,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,"1 200,00 € s DPH",09.02.2023,01.01.2023 - 30.06.2023,10.02.2023,,archívna,9/2023,
3/2023,1/2023,Darovacia zmluva,kancelársky nábytok,,,"darca: RNDr. Miloš Olšav, J.A.Gagarina 16, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 700,00 € s DPH",27.01.2023,-,27.01.2023,,platná,3/2023,
2/2023,1/2023,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič",,,02.01.2023,01.01.2023 - 31.05.2023,24.01.2023,,archívna,2/2022,
10/2012,10/2012,maľby a nátery,maľby a nátery,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Dupej Jaroslav,,"8 000,00 € bez DPH",16.07.2012,-,17.07.2012,17.07.2012,platná,10/2012,
10/2013,10/2013,"mlieko,mliečne výrobky","mlieko,mliečne výrobky",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,04.01.2013,-,21.01.2013,22.01.2013,platná,10/2013,
10/2014,10/2014,"hydina,ryby,mrazená zelenina","hydina,ryby,mrazená zelenina",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,15.01.2014,-,29.01.2014,30.01.2014,platná,10/2014,
10/2015,10/2015,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,02.01.2015,-,29.01.2015,30.01.2015,platná,10/2015,
10/2016,10/2016,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,10.01.2016,-,14.04.2016,15.04.2016,platná,10/2016,
10/2017,10/2017,výmena okien,výmena okien,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ALU RENOSTAV s.r.o., Suchý Jarok 2811 , 066 01 Humenné",,"22 552,80 € bez DPH",22.05.2017,-,23.05.2017,24.05.2017,platná,10/2017,
10/2018,10/2018,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"600,00 € bez DPH",20.04.2018,-,20.04.2018,21.04.2018,platná,10/2018,
28/2019,10/2019,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Telovýchovná jednota Nohejbalový klub Zalužice, Zalužice 401, 072 34, IČO: 31945899, Mgr. Gabriel Viňanský",,"99,00 € s DPH",28.08.2019,29.08.2019 - 29.08.2019,28.08.2019,,archívna,28/2019,
10/2019,10/2019,Zmluva o nájme,prenájom tried,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína olšavová","nájomca: www.csio.sk, Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787, Renáta Ježková",,,11.01.2019,-,04.02.2019,,platná,10/2019,
36/2021,10/2021,Kúpna zmluva,Modernejšia škola - nábytok s príslušenstvom,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325, Ján Vaľo","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"13 792,80 € s DPH",22.09.2021,-,22.09.2021,,platná,36/2021,
11/2012,11/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Krajské riaditeľstvo policajn. zbor, Kuzmányho 8, Košice, IČO: 00735868",,,10.09.2012,-,11.09.2012,11.09.2012,platná,11/2012,
11/2013,11/2013,"ovocie,zelenina","ovocie,zelenina",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,01.01.2013,-,21.01.2013,22.01.2013,platná,11/2013,
11/2014,11/2014,GPH- Scientia pro Vita,GPH- Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"433 982,18 € bez DPH",27.01.2014,-,07.02.2014,08.02.2014,platná,11/2014,
11/2015,11/2015,Príspevky pre frekventantov - projekt Scientia pro Vita,Príspevky pre frekventantov - projekt Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,"5 148,00 € bez DPH",27.01.2015,-,28.01.2015,29.01.2015,platná,11/2015,
11/2016,11/2016,testovanie,testovanie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCIO.CZ,s.r.o., Pobrežná 78/34, Praha 8, IČO: 27156125",,,29.02.2016,-,19.04.2016,20.04.2016,platná,11/2016,
11/2017,11/2017,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,"397,32 € bez DPH",02.06.2017,-,08.06.2017,09.06.2017,platná,11/2017,
31/2018,11/2018,zmluva o nájme,bufet pre žiakov a zamestnancov školy,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79 , 072 36, IČO: 44171536, Milan Petruška",,,03.09.2018,04.09.2018 -,04.09.2018,05.09.2018,platná,31/2018,
11/2018,11/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,"495,00 € bez DPH",25.04.2018,-,26.04.2018,26.04.2018,platná,11/2018,
38/2019,11/2019,zmluva o nájme,prenájom triedy,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Mgr. Zlatica Hredzáková, ul. Prof. Hlaváča 27, 071 01 Michalovce, IČO: 52135438, Mgr. Zlatica Hredzáková",,"116,10 € s DPH",15.10.2019,16.10.2019 - 18.12.2019,16.10.2019,,archívna,38/2019,
11/2019,11/2019,Rámcová zmluva o preprave osôb,preprava žiakov na LVVK,,,"dopravca: Trimedical Pharm D.S. s.r.o., A. Bernoláka 2, 071 01 Michalovce, IČO: 44791623, PhDr. Mikuláš Koščo","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.02.2019,-,04.02.2019,,platná,11/2019,
