1291,materiál,,"dodávateľ: Beáta Novakovská - Farbea, 072 31 Vinné, IČO: 44606753","996,20 € s DPH",22.12.2020,22.12.2020,platná,
1293,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","995,82 € s DPH",22.12.2022,22.12.2022,platná,
1259,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","993,13 € s DPH",01.12.2021,01.12.2021,platná,
5052,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","99,48 € s DPH",17.05.2021,17.05.2021,platná,
1004,oprava telefonu,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","99,36 € s DPH",12.01.2023,12.01.2023,platná,
5135,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","99,34 € s DPH",13.04.2022,13.04.2022,platná,
5246,potraviny,,"dodávateľ: Cimbaľák, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","99,11 € s DPH",18.10.2021,18.10.2021,platná,
1241,elektrická energia 9-11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",09.11.2022,09.11.2022,platná,
1162,elektrická energia 6-8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.08.2022,03.08.2022,platná,
1097,elektrická energia 3-5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.05.2022,04.05.2022,platná,
1012,elektrická energia 1-2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.02.2022,03.02.2022,platná,
1085,činnosť technika PO 1-3/2021,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","99,00 € s DPH",12.05.2021,12.05.2021,platná,
1254,interiérové vybavenie,,"dodávateľ: Tempo Kondela s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","99,00 € s DPH",30.11.2020,30.11.2020,platná,
1242,vysokotlakový čistič,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","988,78 € s DPH",16.11.2020,16.11.2020,platná,
1215,oprava podlahy,,"dodávateľ: František Nemec STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","982,80 € s DPH",02.10.2023,02.10.2023,platná,
5208,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","98,88 € s DPH",09.06.2022,09.06.2022,platná,
1130,zdravotná služba 6/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","98,80 € s DPH",09.07.2021,09.07.2021,platná,
1283,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 30296102","98,40 € s DPH",15.12.2022,15.12.2022,platná,
5218,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","98,21 € s DPH",17.06.2022,17.06.2022,platná,
1067,časopis - Škola a stravovanie,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","98,00 € s DPH",13.04.2021,13.04.2021,platná,
1078,Škola a stravovanie,,"dodávateľ: Dr. Jozef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","98,00 € s DPH",20.04.2020,20.04.2020,platná,
1266,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","978,53 € s DPH",14.11.2023,14.11.2023,platná,
5329,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","977,90 € s DPH",25.10.2022,25.10.2022,platná,
5073,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","974,97 € s DPH",28.02.2023,28.02.2023,platná,
5102,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","973,36 € s DPH",17.05.2024,17.05.2024,platná,
5212,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","97,90 € s DPH",09.06.2022,09.06.2022,platná,
5053,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","967,16 € s DPH",14.03.2024,14.03.2024,platná,
5202,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","966,69 € s DPH",20.09.2021,20.09.2021,platná,
5374,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","960,63 € s DPH",29.11.2022,29.11.2022,platná,
1251,"Práca, mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","96,97 € s DPH",21.11.2022,21.11.2022,platná,
1041,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","96,96 € s DPH",04.03.2022,04.03.2022,platná,
1146,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","96,90 € s DPH",11.07.2022,11.07.2022,platná,
5114,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","96,87 € s DPH",18.06.2021,18.06.2021,platná,
5101,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","96,77 € s DPH",11.06.2021,11.06.2021,platná,
1185,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","96,48 € s DPH",16.09.2020,16.09.2020,platná,
5398,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","96,36 € s DPH",15.12.2022,15.12.2022,platná,
1033,zdravotná služba 1/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",14.02.2024,14.02.2024,platná,
1295,zdravotná služba 11/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",11.12.2023,11.12.2023,platná,
1254,zdravotná služba 10/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",06.11.2023,06.11.2023,platná,
1228,zdravotná služba 9/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",10.10.2023,10.10.2023,platná,
1176,zdravotná služba 7/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.08.2023,07.08.2023,platná,
1168,zdravotná služba 6/23,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",12.07.2023,12.07.2023,platná,
1125,zdravotná služba 5/23,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.06.2023,07.06.2023,platná,
1103,zdravotná služba 4/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",09.05.2023,09.05.2023,platná,
1076,zdravotná služba 3/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",12.04.2023,12.04.2023,platná,
1050,zdravotná služba 2/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",06.03.2023,06.03.2023,platná,
1019,zdravotná služba 1/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.02.2023,07.02.2023,platná,
1298,zdravotná služba 12/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",31.12.2022,31.12.2022,platná,
1215,zdravotná služba 9/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",06.10.2022,06.10.2022,platná,
1094,zdravotná služba 4/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",03.05.2022,03.05.2022,platná,
1075,zdravotná služba 3/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.04.2022,07.04.2022,platná,
1042,zdravotná služba 2/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",04.03.2022,04.03.2022,platná,
1018,zdravotná služba 1/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.02.2022,07.02.2022,platná,
1317,zdravotná služba 12/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",31.12.2021,31.12.2021,platná,
1281,zdravotná služba 11/2021,,"dodávateľ: PZS SM- Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",09.12.2021,09.12.2021,platná,
1299,darčekové poukážky,,"dodávateľ: DOXX - Stravné lístky, Kálov 356, 010 01 Žilina, IČO: 36391000","956,00 € s DPH",12.12.2023,12.12.2023,platná,
5113,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,48 € s DPH",18.06.2021,18.06.2021,platná,
5042,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,26 € s DPH",03.02.2022,03.02.2022,platná,
5036,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,03 € s DPH",31.01.2020,31.01.2020,platná,
5283,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","947,32 € s DPH",10.10.2023,10.10.2023,platná,
5126,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","944,74 € s DPH",11.04.2022,11.04.2022,platná,
1247,výpočtová technika,,"dodávateľ: Alza. sk, Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","941,11 € s DPH",19.11.2020,19.11.2020,platná,
5270,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,95 € s DPH",04.11.2021,04.11.2021,platná,
1016,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach, IČO: 53350341","94,93 € s DPH",05.02.2024,05.02.2024,platná,
5106,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","94,92 € s DPH",11.06.2021,11.06.2021,platná,
5098,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,77 € s DPH",25.03.2022,25.03.2022,platná,
5302,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","94,71 € s DPH",23.10.2023,23.10.2023,platná,
5092,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","94,57 € s DPH",27.08.2020,27.08.2020,platná,
5241,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,27 € s DPH",04.07.2022,04.07.2022,platná,
5327,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","939,32 € s DPH",01.12.2023,01.12.2023,platná,
1184,elektromontážne práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","934,96 € s DPH",16.09.2020,16.09.2020,platná,
5171,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","930,88 € s DPH",16.05.2023,16.05.2023,platná,
1064,Nadácia PONTIS - výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","930,61 € s DPH",27.03.2023,27.03.2023,platná,
5296,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","930,27 € s DPH",23.10.2023,23.10.2023,platná,
1258,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","93,98 € s DPH",28.11.2022,28.11.2022,platná,
5256,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","93,85 € s DPH",11.09.2023,11.09.2023,platná,
5199,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","93,77 € s DPH",20.11.2020,20.11.2020,platná,
1109,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,59 € s DPH",12.05.2022,12.05.2022,platná,
1099,Nákup kancelárskych potrieb,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",21.05.2020,21.05.2020,platná,
