5/2021,revízia hydrantu,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","288,60 € s DPH",25.01.2021,25.01.2021,,platná,
1/2021,učebné pomôcky pre projekt " Programming with micro:bit is cool",,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",07.01.2021,07.01.2021,,platná,
84/2021,materiál,,"dodávateľ: eLED s.r.o., Postajok 269/4, 085 01 Bardejov, IČO: 51881969","61,57 € s DPH",03.12.2021,03.12.2021,,platná,
81/2021,materiál,,"dodávateľ: ZVAREX SLOVAKIA s.r.o., Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","476,96 € s DPH",01.12.2021,01.12.2021,,platná,
22/2020,Ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",18.03.2020,18.03.2020,,platná,
82/2020,kamera k počítaču,,"dodávateľ: WebComs s.r.o., SNP 116/134, 061 01 Spišská Stará Ves, IČO: 36516244","84,32 € s DPH",23.11.2020,23.11.2020,,platná,
55/2021,originálna lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",08.09.2021,08.09.2021,,platná,
94/2023,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","226,20 € s DPH",23.11.2023,23.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
55/2022,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","40,35 € s DPH",16.08.2022,16.08.2022,,platná,
8/2024,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","89,26 € s DPH",06.02.2024,06.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
31/2022,"pracovné oblečenie, obuv",,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","37,72 € s DPH",02.05.2022,02.05.2022,,platná,
92/2021,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","129,79 € s DPH",13.12.2021,13.12.2021,,platná,
88/2020,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","259,62 € s DPH",15.12.2020,15.12.2020,,platná,
73/2023,Diamond lampa,,"dodávateľ: WEB RETAIL s.r.o., Husinecká 903/10, 130 00, Praha 3, IČO: 28876431","197,64 € s DPH",22.09.2023,22.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
74/2021,revízia výťahu,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 51049902","54,00 € s DPH",15.11.2021,15.11.2021,,platná,
65/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","113,72 € s DPH",02.10.2020,02.10.2020,,platná,
5/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","182,72 € s DPH",29.01.2020,29.01.2020,,platná,
62/2019,nákup materiálu,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","147,14 € s DPH",04.10.2019,04.10.2019,PaedDr. Vladimír Čan,platná,
6/2024,oprava výťahu SJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",02.02.2024,02.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
105/2023,servis a odborná prehliadka výťahu,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","70,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
91/2019,revízia výťahu v ŠSZ,,"dodávateľ: VTH SLOVAKIA s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","70,00 € s DPH",10.12.2019,10.12.2019,,platná,
73/2019,oprava kosačiek,,"dodávateľ: VP - TECHNIKA s.r.o., Pod Hradom 407/28, Stražske 072 22, IČO: 46912231","149,40 € s DPH",18.11.2019,18.11.2019,,platná,
78/2021,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","244,24 € s DPH",30.11.2021,30.11.2021,,platná,
77/2021,interiérové vybavenie,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","156,80 € s DPH",29.11.2021,29.11.2021,,platná,
82/2022,materiál,,"dodávateľ: VATI, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","93,98 € s DPH",28.11.2022,28.11.2022,"PaedDr. Čan, ZRŠ",platná,
31/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zelinárska 2, 071 01 Michalovce, IČO: 35452722","85,90 € s DPH",01.07.2021,01.07.2021,,platná,
34/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","150,48 € s DPH",20.05.2024,20.05.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
14/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","822,86 € s DPH",27.02.2024,27.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
1/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","488,58 € s DPH",16.01.2024,16.01.2024,PaedDr. Vladimír Čan,platná,
99/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","27,90 € s DPH",28.11.2023,28.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
79/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","195,65 € s DPH",10.10.2023,10.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","128,08 € s DPH",08.08.2023,08.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
21/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","503,71 € s DPH",02.03.2023,02.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
