22/2024,divadelné predstavenie AMADEUS,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512","437,00 € s DPH",13.03.2024,13.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
21/2024,čistiace potreby pre ŠJ,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","692,10 € s DPH",11.03.2024,11.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
20/2024,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
18/2024,materiál,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","71,40 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
19/2024,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","600,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
16/2024,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","147,14 € s DPH",04.03.2024,04.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
17/2024,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","43,96 € s DPH",04.03.2024,04.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
15/2024,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","45,00 € s DPH",29.02.2024,29.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
13/2024,prečistenie kanalizácie a vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","272,88 € s DPH",27.02.2024,27.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
14/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","822,86 € s DPH",27.02.2024,27.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
12/2024,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","80,71 € s DPH",21.02.2024,21.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
11/2024,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","363,89 € s DPH",13.02.2024,13.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
10/2024,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 40411061","118,80 € s DPH",09.02.2024,09.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
9/2024,reproduktor,,"dodávateľ: Proeling s.r.o., Mánesovo nám. 3, 851 01 Bratislava, IČO: 31340229","68,57 € s DPH",07.02.2024,07.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
