1099,elektrická energia 4/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 230,33 € s DPH",09.05.2024,09.05.2024,platná,
1100,zdravotná služba 4/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.05.2024,09.05.2024,platná,
1098,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","118,00 € s DPH",06.05.2024,06.05.2024,platná,
1097,energetické služby 5/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2024,03.05.2024,platná,
1095,odpad 4/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","43,20 € s DPH",02.05.2024,02.05.2024,platná,
1096,výkon zodpovednej osoby 5/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2024,02.05.2024,platná,
1094,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","173,87 € s DPH",30.04.2024,30.04.2024,platná,
1093,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","120,00 € s DPH",26.04.2024,26.04.2024,platná,
5082,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",26.04.2024,26.04.2024,platná,
5083,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","184,50 € s DPH",26.04.2024,26.04.2024,platná,
5084,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,33 € s DPH",26.04.2024,26.04.2024,platná,
5085,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","459,85 € s DPH",26.04.2024,26.04.2024,platná,
5086,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","2 178,27 € s DPH",26.04.2024,26.04.2024,platná,
5087,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","554,82 € s DPH",26.04.2024,26.04.2024,platná,
5088,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","460,41 € s DPH",26.04.2024,26.04.2024,platná,
5089,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",26.04.2024,26.04.2024,platná,
5090,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 36019208","246,92 € s DPH",26.04.2024,26.04.2024,platná,
5091,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","541,22 € s DPH",26.04.2024,26.04.2024,platná,
