86/2022,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","200,00 € s DPH",09.12.2022,09.12.2022,"PaedDr. Čan, ZRŠ",platná,
75/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","400,00 € s DPH",25.11.2021,25.11.2021,,platná,
8/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",18.02.2021,18.02.2021,,platná,
7/2021,poskytnutie odborného poradenstva pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",03.02.2021,03.02.2021,,platná,
87/2020,odborná pomoc pri VO - dezinfekcia školy,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 35763469","200,00 € s DPH",15.12.2020,15.12.2020,,platná,
19/2024,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","600,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
89/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",08.11.2023,08.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
83/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",24.08.2023,24.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
54/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",13.06.2023,13.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
43/2023,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",15.05.2023,15.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
49/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","500,00 € s DPH",04.07.2022,04.07.2022,,platná,
11/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",25.02.2022,25.02.2022,,platná,
1/2022,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 400,00 € s DPH",03.01.2022,03.01.2022,,platná,
72/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",08.11.2021,08.11.2021,,platná,
45/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",24.08.2021,24.08.2021,,platná,
46/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 000,00 € s DPH",24.08.2021,24.08.2021,,platná,
83/2020,odborná pomoc pri VO - nákup výpočtovej techniky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",30.11.2020,30.11.2020,,platná,
61/2020,odborná pomoc pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",25.09.2020,25.09.2020,,platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",,,,platná,
68/2022,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","41,20 € s DPH",04.10.2022,04.10.2022,,platná,
93/2021,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","104,65 € s DPH",13.12.2021,13.12.2021,,platná,
61/2021,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","64,87 € s DPH",22.09.2021,22.09.2021,,platná,
63/2020,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","74,02 € s DPH",30.09.2020,30.09.2020,,platná,
65/2019,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","17,96 € s DPH",22.10.2019,22.10.2019,,platná,
44/2022,projektová lampa EPSON,,"dodávateľ: AB COM CZECH s.r.o., Stežerská 882, 500 04 Hradec Králové CZ, IČO: 25974939","206,00 € s DPH",10.06.2022,10.06.2022,,platná,
55/2019,pomôcky,,"dodávateľ: ABC- CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","695,75 € s DPH",13.09.2019,13.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
44/2021,všeobecný materiál na krúžkovú činnosť,,"dodávateľ: ABC-CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","453,42 € s DPH",23.08.2021,23.08.2021,,platná,
