5421,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","190,85 € s DPH",20.12.2019,20.12.2019,platná,
5420,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","149,09 € s DPH",20.12.2019,20.12.2019,platná,
5419,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","53,57 € s DPH",20.12.2019,20.12.2019,platná,
5418,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","375,20 € s DPH",20.12.2019,20.12.2019,platná,
5417,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","158,30 € s DPH",20.12.2019,20.12.2019,platná,
5416,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","260,94 € s DPH",20.12.2019,20.12.2019,platná,
5415,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","324,01 € s DPH",20.12.2019,20.12.2019,platná,
5414,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","100,05 € s DPH",20.12.2019,20.12.2019,platná,
5413,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,30 € s DPH",17.12.2019,17.12.2019,platná,
5412,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","535,42 € s DPH",17.12.2019,17.12.2019,platná,
5411,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",22.12.2022,22.12.2022,platná,
5411,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 06424869","77,76 € s DPH",17.12.2019,17.12.2019,platná,
5410,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,60 € s DPH",22.12.2022,22.12.2022,platná,
5410,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","307,75 € s DPH",17.12.2019,17.12.2019,platná,
5409,potraviny,,"dodávateľ: M A D D Fruit, Michalovská 10, 073 01 Sobrance, IČO: 36730866","13,88 € s DPH",22.12.2022,22.12.2022,platná,
5409,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","167,28 € s DPH",17.12.2019,17.12.2019,platná,
5408,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",22.12.2022,22.12.2022,platná,
5408,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","588,52 € s DPH",17.12.2019,17.12.2019,platná,
5408,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","39,00 € s DPH",,,platná,
5407,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","157,91 € s DPH",21.12.2022,21.12.2022,platná,
5407,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","146,11 € s DPH",17.12.2019,17.12.2019,platná,
5406,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","446,05 € s DPH",21.12.2022,21.12.2022,platná,
5406,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,22 € s DPH",13.12.2019,13.12.2019,platná,
5405,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","294,20 € s DPH",21.12.2022,21.12.2022,platná,
5405,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,22 € s DPH",13.12.2019,13.12.2019,platná,
5404,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,69 € s DPH",21.12.2022,21.12.2022,platná,
5404,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","31,04 € s DPH",13.12.2019,13.12.2019,platná,
5403,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,22 € s DPH",21.12.2022,21.12.2022,platná,
5403,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","150,83 € s DPH",13.12.2019,13.12.2019,platná,
5402,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 388,13 € s DPH",21.12.2022,21.12.2022,platná,
5402,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","660,02 € s DPH",13.12.2019,13.12.2019,platná,
5401,potraviny,,"dodávateľ: M A D D Fruit, Michalovská 10, 073 01 Sobrance, IČO: 36730866","465,43 € s DPH",21.12.2022,21.12.2022,platná,
5401,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","393,15 € s DPH",13.12.2019,13.12.2019,platná,
5400,potraviny,,"dodávateľ: M A D D Fruit, Michalovská 10, 073 01 Sobrance, IČO: 36730866","72,12 € s DPH",21.12.2022,21.12.2022,platná,
5400,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,76 € s DPH",13.12.2019,13.12.2019,platná,
5399,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","63,36 € s DPH",21.12.2022,21.12.2022,platná,
5399,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","181,90 € s DPH",13.12.2019,13.12.2019,platná,
5398,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","96,36 € s DPH",15.12.2022,15.12.2022,platná,
5398,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","139,39 € s DPH",13.12.2019,13.12.2019,platná,
5397,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,26 € s DPH",15.12.2022,15.12.2022,platná,
5397,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","500,99 € s DPH",13.12.2019,13.12.2019,platná,
5396,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","321,01 € s DPH",15.12.2022,15.12.2022,platná,
5396,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,61 € s DPH",13.12.2019,13.12.2019,platná,
5395,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",12.12.2022,12.12.2022,platná,
5395,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","178,46 € s DPH",13.12.2019,13.12.2019,platná,
5394,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 486,43 € s DPH",12.12.2022,12.12.2022,platná,
5394,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","338,65 € s DPH",04.12.2019,04.12.2019,platná,
5393,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","226,22 € s DPH",12.12.2022,12.12.2022,platná,
5393,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","154,94 € s DPH",04.12.2019,04.12.2019,platná,
5392,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","340,21 € s DPH",12.12.2022,12.12.2022,platná,
5392,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","145,30 € s DPH",04.12.2019,04.12.2019,platná,
5391,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","61,47 € s DPH",09.12.2022,09.12.2022,platná,
5391,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,42 € s DPH",04.12.2019,04.12.2019,platná,
5390,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","311,15 € s DPH",09.12.2022,09.12.2022,platná,
5390,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","249,25 € s DPH",04.12.2019,04.12.2019,platná,
5389,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,62 € s DPH",09.12.2022,09.12.2022,platná,
5389,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 06424869","243,14 € s DPH",04.12.2019,04.12.2019,platná,
5388,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","87,14 € s DPH",09.12.2022,09.12.2022,platná,
5388,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","619,96 € s DPH",04.12.2019,04.12.2019,platná,
5387,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",09.12.2022,09.12.2022,platná,
5387,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","205,66 € s DPH",04.12.2019,04.12.2019,platná,
5386,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","13,20 € s DPH",06.12.2022,06.12.2022,platná,
5386,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","547,31 € s DPH",04.12.2019,04.12.2019,platná,
5385,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","473,03 € s DPH",06.12.2022,06.12.2022,platná,
5385,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","213,98 € s DPH",29.11.2019,29.11.2019,platná,
5384,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 222,39 € s DPH",06.12.2022,06.12.2022,platná,
5384,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","111,23 € s DPH",29.11.2019,29.11.2019,platná,
5383,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","520,29 € s DPH",06.12.2022,06.12.2022,platná,
5383,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","58,34 € s DPH",29.11.2019,29.11.2019,platná,
5382,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","272,42 € s DPH",06.12.2022,06.12.2022,platná,
5382,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","109,14 € s DPH",29.11.2019,29.11.2019,platná,
5381,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",02.12.2022,02.12.2022,platná,
5381,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","333,81 € s DPH",26.11.2019,26.11.2019,platná,
5380,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,21 € s DPH",02.12.2022,02.12.2022,platná,
5380,potraviny,,"dodávateľ: Ing. Leňo Ján, Volgogradská 1, 071 01 Michalovce, IČO: 10711643","436,10 € s DPH",26.11.2019,26.11.2019,platná,
5379,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","867,94 € s DPH",02.12.2022,02.12.2022,platná,
5379,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","803,47 € s DPH",26.11.2019,26.11.2019,platná,
5378,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","105,99 € s DPH",02.12.2022,02.12.2022,platná,
5378,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","608,71 € s DPH",26.11.2019,26.11.2019,platná,
5377,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","66,46 € s DPH",02.12.2022,02.12.2022,platná,
5377,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 06424869","72,24 € s DPH",26.11.2019,26.11.2019,platná,
5376,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","381,55 € s DPH",30.11.2022,30.11.2022,platná,
5376,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","162,67 € s DPH",26.11.2019,26.11.2019,platná,
5375,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,00 € s DPH",29.11.2022,29.11.2022,platná,
5375,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","48,43 € s DPH",26.11.2019,26.11.2019,platná,
5374,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","960,63 € s DPH",29.11.2022,29.11.2022,platná,
5374,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","154,47 € s DPH",22.11.2019,22.11.2019,platná,
5373,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","594,23 € s DPH",29.11.2022,29.11.2022,platná,
5373,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,21 € s DPH",22.11.2019,22.11.2019,platná,
5372,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",29.11.2022,29.11.2022,platná,
5372,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","405,02 € s DPH",22.11.2019,22.11.2019,platná,
5371,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,60 € s DPH",29.11.2022,29.11.2022,platná,
5371,potaviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","183,92 € s DPH",22.11.2019,22.11.2019,platná,
5370,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","50,27 € s DPH",29.11.2022,29.11.2022,platná,
5370,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","54,06 € s DPH",22.11.2019,22.11.2019,platná,
5369,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,47 € s DPH",29.11.2022,29.11.2022,platná,
5369,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","613,27 € s DPH",18.11.2019,18.11.2019,platná,
5368,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","218,79 € s DPH",29.11.2022,29.11.2022,platná,
5368,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","309,97 € s DPH",18.11.2019,18.11.2019,platná,
5367,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","230,26 € s DPH",24.11.2022,24.11.2022,platná,
5367,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","496,29 € s DPH",18.11.2019,18.11.2019,platná,
5367,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","230,26 € s DPH",24.11.2022,,platná,
5366,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","308,83 € s DPH",24.11.2022,24.11.2022,platná,
5366,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","224,09 € s DPH",18.11.2019,18.11.2019,platná,
5366,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","308,83 € s DPH",24.11.2022,,platná,
5365,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,18 € s DPH",24.11.2022,24.11.2022,platná,
5365,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","356,41 € s DPH",18.11.2019,18.11.2019,platná,
5364,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","231,80 € s DPH",24.11.2022,24.11.2022,platná,
5364,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","105,80 € s DPH",18.11.2019,18.11.2019,platná,
5363,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,39 € s DPH",21.11.2022,21.11.2022,platná,
5363,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,31 € s DPH",18.11.2019,18.11.2019,platná,
5362,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 105,12 € s DPH",21.11.2022,21.11.2022,platná,
5362,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","310,97 € s DPH",18.11.2019,18.11.2019,platná,
5361,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","239,45 € s DPH",21.11.2022,21.11.2022,platná,
5361,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","86,69 € s DPH",18.11.2019,18.11.2019,platná,
5360,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","302,89 € s DPH",21.11.2022,21.11.2022,platná,
5360,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","163,06 € s DPH",18.11.2019,18.11.2019,platná,
5359,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","52,80 € s DPH",21.11.2022,21.11.2022,platná,
5359,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,12 € s DPH",18.11.2019,18.11.2019,platná,
5358,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","605,20 € s DPH",21.11.2022,21.11.2022,platná,
5358,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","194,34 € s DPH",18.11.2019,18.11.2019,platná,
5357,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,49 € s DPH",18.11.2022,18.11.2022,platná,
5357,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","307,40 € s DPH",18.11.2019,18.11.2019,platná,
5356,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,73 € s DPH",18.11.2022,18.11.2022,platná,
5356,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,38 € s DPH",18.11.2019,18.11.2019,platná,
5355,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","231,64 € s DPH",18.11.2022,18.11.2022,platná,
5355,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","224,22 € s DPH",18.11.2019,18.11.2019,platná,
5354,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","396,96 € s DPH",15.11.2022,15.11.2022,platná,
5354,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","328,97 € s DPH",11.11.2019,11.11.2019,platná,
5353,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 43885624","55,44 € s DPH",27.12.2023,27.12.2023,platná,
5353,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","26,40 € s DPH",15.11.2022,15.11.2022,platná,
5353,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","213,95 € s DPH",11.11.2019,11.11.2019,platná,
5352,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","141,29 € s DPH",22.12.2023,22.12.2023,platná,
5352,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","432,08 € s DPH",15.11.2022,15.11.2022,platná,
5352,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,33 € s DPH",11.11.2019,11.11.2019,platná,
5351,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 448,92 € s DPH",22.12.2023,22.12.2023,platná,
5351,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","228,45 € s DPH",15.11.2022,15.11.2022,platná,
5351,potraviny,,"dodávateľ: Amigo Prima s.r.o., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","753,41 € s DPH",11.11.2019,11.11.2019,platná,
5350,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","76,91 € s DPH",22.12.2023,22.12.2023,platná,
5350,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","862,98 € s DPH",15.11.2022,15.11.2022,platná,
5350,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","193,48 € s DPH",11.11.2019,11.11.2019,platná,
5349,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 408,23 € s DPH",22.12.2023,22.12.2023,platná,
5349,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","203,28 € s DPH",10.11.2022,10.11.2022,platná,
5349,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","67,25 € s DPH",11.11.2019,11.11.2019,platná,
5348,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","314,65 € s DPH",22.12.2023,22.12.2023,platná,
5348,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,57 € s DPH",10.11.2022,10.11.2022,platná,
5348,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","196,31 € s DPH",11.11.2019,11.11.2019,platná,
5347,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","895,58 € s DPH",22.12.2023,22.12.2023,platná,
5347,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","104,35 € s DPH",10.11.2022,10.11.2022,platná,
5347,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","124,92 € s DPH",11.11.2019,11.11.2019,platná,
5346,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","113,35 € s DPH",22.12.2023,22.12.2023,platná,
5346,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36473219","56,93 € s DPH",08.11.2022,08.11.2022,platná,
5346,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","141,46 € s DPH",11.11.2019,11.11.2019,platná,
5345,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","730,49 € s DPH",22.12.2023,22.12.2023,platná,
