27/2024,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,96 € s DPH",16.04.2024,16.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
26/2024,Led trubice,,"dodávateľ: ALLSVET s.r.o., Veľká Mača 142, 925 32, IČO: 55100775","279,00 € s DPH",15.04.2024,15.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
25/2024,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",08.04.2024,08.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
24/2024,Deň učiteľov - občerstvenie,,"dodávateľ: OCEAN TOUR - Hotel Mouuson, T.J.Moussona 2845/1, Michalovce, IČO: 36576450","1 250,00 € s DPH",02.04.2024,02.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
23/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","406,49 € s DPH",22.03.2024,22.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
22/2024,divadelné predstavenie AMADEUS,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512","437,00 € s DPH",13.03.2024,13.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
21/2024,čistiace potreby pre ŠJ,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","692,10 € s DPH",11.03.2024,11.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
20/2024,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
18/2024,materiál,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","71,40 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
19/2024,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","600,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
