40/2022,odborná servisná prehliadka automatických posuvných dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031",,08.06.2022,08.06.2022,,platná,
41/2022,"revízia el. spotrebičov, náradia",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce",,08.06.2022,08.06.2022,,platná,
42/2022,revízia bleskozvodov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce",,08.06.2022,08.06.2022,,platná,
85/2020,materiál na opravu schodov,,"dodávateľ: UNICO SK s.r.o., Pri sýpke 14, 071 01 Michalovce, IČO: 44544812",,03.12.2020,03.12.2020,,platná,
96/2022,čistiace a hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 326",,,,,platná,
27/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce",,,,,platná,
90/2021,učebné pomôcky TV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","1 000,00 € s DPH",10.12.2021,10.12.2021,,platná,
46/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 000,00 € s DPH",24.08.2021,24.08.2021,,platná,
75/2022,Grafická príprava a tlač publikácie "Chválime čas" 100 ročnica,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 003,50 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
82/2021,biela technika,,"dodávateľ: OKEY Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","1 012,00 € s DPH",03.12.2021,03.12.2021,,platná,
103/2023,propagačné materiály,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961","1 038,00 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
30/2023,občerstvenie - Deň učiteľov,,"dodávateľ: Gastro spol. s.r.o., Štefániková 1285, 07101 Michalovce, IČO: 36183296","1 050,00 € s DPH",10.04.2023,10.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
18/2022,darčekové balíčky,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","1 050,00 € s DPH",23.03.2022,23.03.2022,,platná,
100/2023,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 108,44 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
46/2023,výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 115,52 € s DPH",22.05.2023,22.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
1/2021,učebné pomôcky pre projekt " Programming with micro:bit is cool",,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",07.01.2021,07.01.2021,,platná,
92/2019,konferenčné stoličky,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","1 162,80 € s DPH",15.12.2019,15.12.2019,,platná,
90/2022,materiál,,"dodávateľ: FARBEA s.r.o., A. Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","1 171,07 € s DPH",13.12.2022,13.12.2022,"PaedDr. Čan, ZRŠ",platná,
96/2022,čistiace a hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","1 185,63 € s DPH",27.12.2022,27.12.2022,"PaedDr. Čan, ZRŠ",platná,
35/2021,občerstvenie pre zamestnancov,,"dodávateľ: Hotel GLAMOUR s.r.o., Kaluža 744, 072 36 Kaluža, IČO: 36684228","1 204,00 € s DPH",07.07.2021,07.07.2021,,platná,
90/2019,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 220,75 € s DPH",08.12.2019,08.12.2019,,platná,
39/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 246,57 € s DPH",02.08.2021,02.08.2021,,platná,
6/2024,oprava výťahu SJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",02.02.2024,02.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
50/2021,dodávka a montáž PVC,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","1 340,62 € s DPH",27.08.2021,27.08.2021,,platná,
96/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 358,80 € s DPH",18.12.2019,18.12.2019,,platná,
1/2022,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 400,00 € s DPH",03.01.2022,03.01.2022,,platná,
93/2022,vianočné posedenie zamestnancov,,"dodávateľ: KOBA FUN s.r.o., Moskovská 22, 071 01 Michalovce, IČO: 47173700","1 410,00 € s DPH",16.12.2022,16.12.2022,"PaedDr. Čan, ZRŠ",platná,
