1112,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,92 € s DPH",16.05.2024,16.05.2024,platná,
1113,oprava kuch. zariadení,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","218,40 € s DPH",16.05.2024,16.05.2024,platná,
1114,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","223,20 € s DPH",16.05.2024,16.05.2024,platná,
1110,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","885,02 € s DPH",13.05.2024,13.05.2024,platná,
1111,oprava notebooku,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","80,00 € s DPH",13.05.2024,13.05.2024,platná,
1102,elektrická energia 3-5/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,00 € s DPH",10.05.2024,10.05.2024,platná,
1103,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,11 € s DPH",10.05.2024,10.05.2024,platná,
1104,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,04 € s DPH",10.05.2024,10.05.2024,platná,
1105,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",10.05.2024,10.05.2024,platná,
1106,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1107,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,18 € s DPH",10.05.2024,10.05.2024,platná,
1108,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1109,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","120,00 € s DPH",10.05.2024,10.05.2024,platná,
1099,elektrická energia 4/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 230,33 € s DPH",09.05.2024,09.05.2024,platná,
1100,zdravotná služba 4/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.05.2024,09.05.2024,platná,
