9/2023,1/2023,Dodatok č. 1/2023 k Zmluve o nájme nebytového priestoru 4/2022,výška a splatnosť nájomného,,36/2022,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,"1 200,00 € s DPH",09.02.2023,01.01.2023 - 30.06.2023,10.02.2023,,archívna,9/2023,
9/2022,20220270,Zmluva o poskytnutí finančnej dotácie,100-ročnica klenotu školstva Zemplína,,,"poskytovateľ: Mesto Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák, primátor","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",07.04.2022,-,11.04.2022,,platná,9/2022,
9/2021,5100307153,Dodatok k zmluve,dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.04.2021,-,08.04.2021,,platná,9/2021,
9/2020,OPĽZ/315/2019,Dodatok č.1,Dodatok k Zmluve o poskytnutí nenávratného finančného príspevku,,,"poskytovateľ: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová, ministerka","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.03.2020,11.03.2020 -,27.03.2020,,platná,9/2020,
9/2019,82/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"KK hádzaná žiačok, volejbal žiačok, basketbal žiakov SŠ",,,"objednávateľ: Okresný úrad Košice, Zádielska 1, 040 78 košice, IČO: 00151866, Ing. Jozef Javorka CSc.","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 540,00 € s DPH",23.01.2019,-,28.01.2019,,platná,9/2019,
9/2018,9/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,"400,00 € bez DPH",19.04.2018,-,19.04.2018,01.05.2018,platná,9/2018,
9/2017,9/2017,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"800,00 € bez DPH",06.04.2017,-,11.04.2017,12.04.2017,platná,9/2017,
9/2016,9/2016,KK hádzaná dievčat,KK hádzaná dievčat,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"800,00 € bez DPH",02.03.2016,-,11.03.2016,12.03.2016,platná,9/2016,
9/2015,9/2015,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: KOLIBA Trade sro, Krivec 3057, Hriňová",,,02.01.2015,-,29.01.2015,30.01.2015,platná,9/2015,
9/2014,9/2014,potravinárske výrobky,potravinárske výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,22.01.2014,-,29.01.2014,30.01.2014,platná,9/2014,
9/2013,9/2013,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,04.01.2013,-,21.01.2013,22.01.2013,platná,9/2013,
9/2012,9/2012,prenájom oplotenia na reklamnú tabuľu,prenájom oplotenia na reklamnú tabuľu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: INUP s.r.o.,,,01.07.2012,-,02.07.2012,02.07.2012,platná,9/2012,
8/2023,49/2022,Zmluva o obstaraní zájazdu,Dodatok č. 1,,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.02.2023,-,08.02.2023,,platná,8/2023,
8/2022,,Zmluva o nájme nebytových priestorov,scio testovanie,,,"nájomca: www.scio.sk, s.r.o., Štefániková 15/2907, 949 01 Nitra, IČO: 46646787, Mgr. Renáta Kemrová","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.01.2022,04.02.2022 - 30.04.2022,11.04.2022,,archívna,8/2022,
8/2021,1/2021,Darovacia zmluva,sedacia súprava,,,,"darca: RNDr. Peter Spišák, Fándlyho 1, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","100,00 € s DPH",31.03.2021,-,31.03.2021,,platná,8/2021,
