1091,LED trubica,,"dodávateľ: ALLSVET s.r.o., Veľká Mača 142, 925 32, IČO: 55100775","279,00 € s DPH",22.04.2024,22.04.2024,platná,
1089,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","429,56 € s DPH",18.04.2024,18.04.2024,platná,
1090,školenie,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",18.04.2024,18.04.2024,platná,
5072,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","380,26 € s DPH",16.04.2024,16.04.2024,platná,
5073,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","265,64 € s DPH",16.04.2024,16.04.2024,platná,
5074,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,12 € s DPH",16.04.2024,16.04.2024,platná,
5075,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","438,21 € s DPH",16.04.2024,16.04.2024,platná,
5076,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 246,80 € s DPH",16.04.2024,16.04.2024,platná,
5077,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",16.04.2024,16.04.2024,platná,
5078,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","232,98 € s DPH",16.04.2024,16.04.2024,platná,
5079,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","209,81 € s DPH",16.04.2024,16.04.2024,platná,
5080,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","242,67 € s DPH",16.04.2024,16.04.2024,platná,
5081,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 452,61 € s DPH",16.04.2024,16.04.2024,platná,
1080,elektrická energia 3/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 219,58 € s DPH",11.04.2024,11.04.2024,platná,
1081,webinár,,"dodávateľ: Nakladatelství FORUM, Tallerova 4, 811 02 Bratislava, IČO: 46490213","130,80 € s DPH",11.04.2024,11.04.2024,platná,
1082,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.04.2024,11.04.2024,platná,
1083,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1084,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1085,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,43 € s DPH",11.04.2024,11.04.2024,platná,
1086,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,76 € s DPH",11.04.2024,11.04.2024,platná,
1087,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,14 € s DPH",11.04.2024,11.04.2024,platná,
1088,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",11.04.2024,11.04.2024,platná,
