1/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","104,00 € s DPH",08.01.2020,08.01.2020,,platná,
1/2021,učebné pomôcky pre projekt " Programming with micro:bit is cool",,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",07.01.2021,07.01.2021,,platná,
1/2022,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 400,00 € s DPH",03.01.2022,03.01.2022,,platná,
1/2023,oprava tel. ústredne,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","99,36 € s DPH",05.01.2023,05.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
1/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","488,58 € s DPH",16.01.2024,16.01.2024,PaedDr. Vladimír Čan,platná,
10/2020,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","122,04 € s DPH",05.02.2020,05.02.2020,,platná,
10/2021,respirátor FFP2,,"dodávateľ: PHARMAX LH s.r.o., Z. Fábryho 106, 079 01 Veľké Kapušany, IČO: 36594504","116,00 € s DPH",15.03.2021,15.03.2021,,platná,
10/2022,vybavenie SJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","779,03 € s DPH",25.02.2022,25.02.2022,,platná,
10/2023,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","389,39 € s DPH",08.02.2023,08.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
10/2024,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 40411061","118,80 € s DPH",09.02.2024,09.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
100/2023,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 108,44 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
101/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","316,73 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
102/2023,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 40411061","432,00 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
103/2023,propagačné materiály,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961","1 038,00 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
104/2023,farba do tlačiarne,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","206,40 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
105/2023,servis a odborná prehliadka výťahu,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","70,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
106/2023,vianočné posedenie zamestnancov,,"dodávateľ: Business HOTEL DRUŽBA s.r.o., J. Hollého 1, 071 01 Michalovce, IČO: 51342171","1 502,30 € s DPH",11.12.2023,11.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
107/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","495,04 € s DPH",11.12.2023,11.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
108/2023,darčekové poukážky,,"dodávateľ: DOXX - Stravné lístky s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","956,00 € s DPH",12.12.2023,12.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
109/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","158,53 € s DPH",13.12.2023,13.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
11/2020,čistiace potreby pre ŠSZ,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",10.02.2020,10.02.2020,,platná,
11/2021,nákup tonerov pre projekt - Nadácia SPP,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","234,00 € s DPH",19.03.2021,19.03.2021,,platná,
11/2022,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",25.02.2022,25.02.2022,,platná,
11/2023,revízie plynovodu a odborného zariadenia,,"dodávateľ: Ing. Juraj Mojsej  - MOCHOSTAV, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130","410,76 € s DPH",13.02.2023,13.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
11/2024,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","363,89 € s DPH",13.02.2024,13.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
