96/2020,materiál na drobné opravy,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","996,20 € s DPH",21.12.2020,21.12.2020,,platná,
94/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","995,82 € s DPH",19.12.2022,19.12.2022,"PaedDr. Čan, ZRŠ",platná,
73/2021,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","993,13 € s DPH",12.11.2021,12.11.2021,,platná,
1/2023,oprava tel. ústredne,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","99,36 € s DPH",05.01.2023,05.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
81/2020,kancelárske kreslá,,"dodávateľ: Tempo Kondela s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","99,00 € s DPH",20.11.2020,20.11.2020,,platná,
77/2020,vysokotlakový čistič,,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavska 31, 949 01 Nitra, IČO: 43967663","988,78 € s DPH",11.11.2020,11.11.2020,,platná,
72/2023,oprava podlahy v triede,,"dodávateľ: František Nemec STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","982,80 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
87/2022,oprava umývačky riadu,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01 michalovce, IČO: 17303010","98,40 € s DPH",12.12.2022,12.12.2022,"PaedDr. Čan, ZRŠ",platná,
88/2023,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","978,53 € s DPH",02.11.2023,02.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
8/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","96,96 € s DPH",14.02.2022,14.02.2022,,platná,
50/2022,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","96,90 € s DPH",04.07.2022,04.07.2022,,platná,
52/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","96,48 € s DPH",03.09.2020,03.09.2020,,platná,
108/2023,darčekové poukážky,,"dodávateľ: DOXX - Stravné lístky s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","956,00 € s DPH",12.12.2023,12.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
75/2020,materiál VT,,"dodávateľ: ALZA.SK s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","941,11 € s DPH",04.11.2020,04.11.2020,,platná,
4/2024,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","94,93 € s DPH",29.01.2024,29.01.2024,PaedDr. Vladimír Čan,platná,
46/2020,elektromontážne práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","934,96 € s DPH",24.08.2020,24.08.2020,,platná,
18/2023,výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","930,61 € s DPH",27.02.2023,27.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
82/2022,materiál,,"dodávateľ: VATI, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","93,98 € s DPH",28.11.2022,28.11.2022,"PaedDr. Čan, ZRŠ",platná,
32/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,59 € s DPH",03.05.2022,03.05.2022,,platná,
33/2020,Kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,42 € s DPH",13.05.2020,13.05.2020,,platná,
60/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","927,92 € s DPH",14.08.2023,14.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
81/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","92,64 € s DPH",24.11.2022,24.11.2022,"PaedDr. Čan, ZRŠ",platná,
25/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","92,32 € s DPH",24.03.2023,24.03.2023,,platná,
15/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","91,36 € s DPH",24.02.2020,24.02.2020,,platná,
98/2023,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,15 € s DPH",27.11.2023,27.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
28/2021,Rebrík,,"dodávateľ: LEPAL Technik Michalovce, Okružná 2, 071 01 Michalovce, IČO: 47999241","91,01 € s DPH",25.06.2021,25.06.2021,,platná,
56/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","906,32 € s DPH",22.08.2022,22.08.2022,,platná,
