40/2019,ZO/2019WBS14793-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane oznamovateľov protispoločenskej činnosti u zamestnávateľa,ochrana oznamovateľov protispoločenskej činnosti u zamestnávateľa,,,"predávajúci: Osobnyudaj.sk-WB s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák","zamestnávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"120,00 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,,platná,"40/2019 , Dohoda o ukončení spolupráce",
13/2022,ZO/2018A14793-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Dodatok č.3,,,"poskytovateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.05.2022,08.05.2022 - 07.05.2024,16.05.2022,,archívna,13/2022,
13/2020,ZO/2018A14793-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Dodatok č. 2,,,"predávajúci: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.05.2020,-,15.05.2020,,archívna,13/2020,
16/2019,ZO/2018A14793-1,Dodatok č. 1,zmena doby trvania zmluvy,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,25.04.2019,01.05.2019 - 01.05.2020,25.04.2019,,archívna,16/2019,
12/2021,ZK01/VK/09/03/054,Dodatok k Zmluve o poskytovaní služieb,balíček Zborovňa Komplet,,,"poskytovateľ: Komensky s.r.o., Park Mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.04.2021,-,03.05.2021,,platná,12/2021,
12/2020,Z20209176_Z,Kúpna zmluva,Stravné poukážky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674",,"7 351,50 € s DPH",07.05.2020,-,11.05.2020,,platná,12/2020,
17/2020,Z202011691-Z,Kúpna zmluva,Stravné poukážky,,,"predávajúci: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 181,68 € s DPH",09.06.2020,-,10.06.2020,,platná,17/2020,
20/2020,VO-13072020,Zmluva o poskytnutí odbornej pomoci pri VO,Oprava fasády,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","poskytovateľ: 29 Teaam s.r.o., 072 31 Klokočov 174, IČO: 50663640, Ing. Marcel Molčanyi",,"200,00 € s DPH",13.07.2020,-,17.07.2020,,platná,20/2020,
35/2022,SZ2022/KE1191,Dodatok č.1,vývoz prepáleného oleja,,,"odberateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.09.2022,01.10.2022 -,22.09.2022,,platná,35/2022,
27/2022,SZ2022/KE1191,Rámcová zmluva,Poskytnutie služby pri zbere a odvoze odpadu,,,"odberateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2022,01.09.2022 -,31.08.2022,,platná,27/2022,
2/2022,STDG21 063,Zmluva o poskytnutí grantu,Inteligentné programovanie s Micro bitom,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",21.02.2022,-,03.03.2022,,archívna,2/2022,
43/2020,STDG20 231,Zmluva o poskytnutí grantu,Projekt - Programming with micro:bit is cool,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",04.12.2020,01.12.2020 - 31.05.2024,31.12.2020,,archívna,43/2020,
47/2022,SEPSPVT22_002,Zmluva o poskytnutí grantu,projekt STEM with FUN,,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 170,34 € s DPH",23.11.2022,03.11.2022 - 30.06.2023,05.12.2022,,archívna,47/2022,
7/2020,R  21/2020,Zmluva o poskytovaní služieb v oblasti IKT,administratívny systém úradu WINASU,,,"predávajúci: IVES, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"119,50 € s DPH",29.01.2020,31.01.2020 - 31.01.2021,05.02.2020,,archívna,7/2020,
1/2019,PP 26/2018-19,Zmluva o pedagogickej praxi,pedagogická prax študentov,,,"partner: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský PhD.","partner: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,13.01.2019,-,15.01.2019,,platná,1/2019,
5/2021,OPĽZ/315/2019,Dodatok č. 2,Zmluva o poskytnutí nenávratného finančného príspevku,,,"predávajúci: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Grohling, minister","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.03.2021,-,22.03.2021,,platná,5/2021,
9/2020,OPĽZ/315/2019,Dodatok č.1,Dodatok k Zmluve o poskytnutí nenávratného finančného príspevku,,,"poskytovateľ: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová, ministerka","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.03.2020,11.03.2020 -,27.03.2020,,platná,9/2020,
43/2019,OPĽZ/315/2019,Zmluva o poskytnutí nenávratného finančného príspevku,GPH - Reserata pro Futuro,,,"poskytovateľ: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová, ministerka školstva","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"210 311,62 € s DPH",25.10.2019,15.11.2019 -,18.11.2019,16.11.2019,platná,43/2019,
41/2022,KE/2022/1,Zmluva o spolupráci,,,,"účastník: Výskumný ústav detskej psychológie a patopsychológie, Cyprichova 42, 831 05 Bratislava, IČO: 00681385, Mgr. Janette Moltová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,27.10.2022,-,14.11.2022,,platná,41/2022,
24/2020,Dodatok č. 5,Dodatok č. 5 k Individuálnej zmluve,Energetické služby,,,"predávajúci: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","partner: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.08.2020,-,10.08.2020,,platná,24/2020,
52/2021,Dodatok č.2,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru č. 2/2021/OSK,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieri 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.10.2021,-,06.12.2021,,platná,52/2021,
44/2021,9074,Zmluva o poskytovaní licencií,používanie SW a súvisiacich služieb,,,"poskytovateľ: Verejná informačná služba s.r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912, MUDr. Vlastimil Bureš","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"162,00 € s DPH",27.10.2021,-,02.11.2021,,platná,44/2021,
37/2021,9/2021,Kúpna zmluva,Modernejšia škola - Nábytok s príslušenstvom,,,"predávajúci: Mgr. Viera Janočková - VERA, Smrekova 1036/5, 071 01 Michalovce, IČO: 40035263, Mgr. Viera Janočková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"12 555,00 € s DPH",22.09.2021,-,23.09.2021,,platná,37/2021,
27/2019,9/2019,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,,28.08.2019,01.09.2019 - 30.06.2020,28.08.2019,,archívna,27/2019,
9/2018,9/2018,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AUROT, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949",,"400,00 € bez DPH",19.04.2018,-,19.04.2018,01.05.2018,platná,9/2018,
9/2017,9/2017,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"800,00 € bez DPH",06.04.2017,-,11.04.2017,12.04.2017,platná,9/2017,
9/2016,9/2016,KK hádzaná dievčat,KK hádzaná dievčat,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"800,00 € bez DPH",02.03.2016,-,11.03.2016,12.03.2016,platná,9/2016,
9/2015,9/2015,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: KOLIBA Trade sro, Krivec 3057, Hriňová",,,02.01.2015,-,29.01.2015,30.01.2015,platná,9/2015,
9/2014,9/2014,potravinárske výrobky,potravinárske výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,22.01.2014,-,29.01.2014,30.01.2014,platná,9/2014,
9/2013,9/2013,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,04.01.2013,-,21.01.2013,22.01.2013,platná,9/2013,
9/2012,9/2012,prenájom oplotenia na reklamnú tabuľu,prenájom oplotenia na reklamnú tabuľu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: INUP s.r.o.,,,01.07.2012,-,02.07.2012,02.07.2012,platná,9/2012,
9/2019,82/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"KK hádzaná žiačok, volejbal žiačok, basketbal žiakov SŠ",,,"objednávateľ: Okresný úrad Košice, Zádielska 1, 040 78 košice, IČO: 00151866, Ing. Jozef Javorka CSc.","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 540,00 € s DPH",23.01.2019,-,28.01.2019,,platná,9/2019,
28/2022,8/2022,Rámcová zmluva,"Čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"27 366,00 € s DPH",02.09.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,28/2022,
28/2021,8/2021,Rámcová zmluva,Chlieb,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,31.08.2021,,archívna,28/2021,
26/2021,8/2021,Kúpna zmluva,MTZ TSV pre krúžkovú činnosť,,,"predávajúci: Ing. Peter Kločanka - MULTI šport, Jána Švermu 1344/1, 071 01 Michalovce, IČO: 43309844, Ing. Peter Kločanka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 981,00 € s DPH",27.08.2021,-,30.08.2021,,platná,26/2021,
8/2020,8/2020,Darovacia zmluva,dvojdverové skrinky a šatňové lavičky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"7 300,00 € s DPH",10.02.2020,-,12.02.2020,,platná,8/2020,
23/2019,8/2019,zmluva o nájme nebytového priestoru,prenájom tenisového kurtu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: TC - Lobax, Nad laborcom 1770/6, 071 0 1Michalovce, IČO: 17151112, Ing. Radomír Trčka, PaedDr. Radislav Lipka",,"200,00 € s DPH",15.07.2019,15.07.2019 - 31.10.2019,16.07.2019,,archívna,23/2019,
8/2019,8/2019,Darovacia zmluva,lavičky do šatne,,,"darca: Rodičovské združenie pri GPH MI, masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1,071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 364,00 € s DPH",31.01.2019,-,31.01.2019,,platná,8/2019,
8/2018,8/2018,dar- finančné prostriedky,dar- finančné prostriedky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rudolf Gadomský, Štefánikova 25 , 071 01 Michalovce",,"1 368,47 € bez DPH",13.04.2018,-,19.04.2018,20.04.2018,platná,8/2018,
8/2017,8/2017,scio testy,scio testy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,29.03.2017,-,11.04.2017,12.04.2017,platná,8/2017,
8/2016,8/2016,"Lyžiarsky kurz - strava,ubytovanie","Lyžiarsky kurz - strava,ubytovanie",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,"19 402,00 € bez DPH",25.01.2016,-,29.02.2016,01.03.2016,platná,8/2016,
8/2015,8/2015,Dar - svietidlá,Dar - svietidlá,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Philips Slovakia s.r.o., Plynárenská 7/B , 821 09 Bratislava",,"4 055,94 € bez DPH",22.12.2014,-,21.01.2015,22.01.2015,platná,8/2015,
8/2014,8/2014,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,13.01.2014,-,29.01.2014,30.01.2014,platná,8/2014,
8/2013,8/2013,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,03.01.2013,-,21.01.2013,22.01.2013,platná,8/2013,
8/2012,8/2012,projekt VEDA NA ULICI,projekt VEDA NA ULICI,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 370,00 € bez DPH",27.06.2012,-,30.06.2012,30.06.2012,platná,8/2012,
32/2019,706147,Rámcová kúpna zmluva,"potraviny - mrazená hydina, ryby",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,32/2019,
44/2022,7/2022,Zmluva o prenájme nebytového priestoru,prenájom 2 tried,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, ICODr. Jaroslav Lajčiak",,"154,80 € s DPH",16.11.2022,18.11.2022 - 19.11.2022,16.11.2022,,archívna,44/2022,
34/2022,7/2022,Rámcová zmluva,ovocie a zelenina,,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"22 321,00 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,34/2022,
20/2022,7/2021,Rámcová zmluva,Dodatok č. 1,,,"predávajúci: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.06.2022,28.06.2022 - 31.08.2022,29.06.2022,,archívna,20/2022,
34/2021,7/2021,Rámcová zmluva,"čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,09.09.2021,,archívna,34/2021,
25/2021,7/2021,Kúpna zmluva,Nákup výpočtovej techniky,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 332,00 € s DPH",25.08.2021,-,25.08.2021,,platná,25/2021,
42/2020,7/2020,Kúpna zmluva,nákup výpočtovej techniky,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 998,00 € s DPH",18.12.2020,-,18.12.2020,,platná,42/2020,
32/2020,7/2020,Rámcová kúpna zmluva,"dodávka potravín - ryby, hydina, mrazená zelenina",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Bidfood Slovakia s.r.o.,, Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,03.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,32/2020,
21/2019,7/2019,zmluva o nájme nebyt. priestorov,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Východoslovenská vodárenská spoločnosť a.s., Hviezdoslavova 50, 071 80 Michalovce, IČO: 36570460, Ing. Čaklošová",,"132,00 € s DPH",18.06.2019,21.06.2019 - 21.06.2019,18.06.2019,,archívna,21/2019,
7/2018,7/2018,DELF,DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,11.01.2018,-,15.02.2018,16.02.2018,platná,7/2018,
7/2017,7/2017,športové súťaže,športové súťaže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"750,00 € bez DPH",13.02.2017,-,22.02.2017,23.02.2017,platná,7/2017,
7/2016,7/2016,doprava - lyžiarsky kurz,doprava - lyžiarsky kurz,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Jozef Bendžala, Francisciho 1648/7, 05401 Levoča, IČO: 41743806",,"2 943,00 € bez DPH",15.01.2016,-,29.02.2016,01.03.2016,platná,7/2016,
7/2015,7/2015,kupna zmluva- potraviny,kupna zmluva- potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,18.12.2014,-,19.01.2015,20.01.2015,platná,7/2015,
7/2014,7/2014,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,02.01.2014,-,29.01.2014,30.01.2014,platná,7/2014,
7/2013,7/2013,pekárske výrobky,pekárske výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,02.01.2013,-,21.01.2013,22.01.2013,platná,7/2013,
7/2012,7/2012,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Univerzita P.J.Šafárika,,,30.03.2012,-,10.05.2012,10.05.2012,platná,"7/2012 , Príloha č. 1 , Príloha č. 2",
1/2023,62//FF UMB-PP,Zmluva o spolupráci,pedagogická prax,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01  Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.01.2023,09.01.2023 - 31.08.2023,11.01.2023,,archívna,1/2023,
6/2020,613505-3,Projekt,BULL. D.O.G,,,"zadávateľ: SCOLA GIMNAZIALA REDIU, SOS. VALEA REDIULUI NR. 342 , REDIU 707405, ROMANIA","partner: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"22 605,00 € s DPH",06.01.2020,-,27.01.2020,,platná,6/2020,
53/2022,6/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"781,56 € s DPH",20.12.2022,-,20.12.2022,,platná,53/2022,
43/2022,6/2022,Zmluva o nájme nebytového priestoru,prenájom telovcične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Gréckokatolícka eparchia Košice, Dominikánske námestie 2/A, 043 43 Košice, IČO: 30305624, ICODr. Jaroslav Lajčiak",,"420,00 € s DPH",16.11.2022,18.11.2022 - 19.11.2022,16.11.2022,,archívna,43/2022,
33/2022,6/2022,Rámcová zmluva,mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 545,29 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,33/2022,
29/2021,6/2021,Kúpna zmluva,Nákup kníh a literatúry pre projekt Reserata pro Futuro,,,"predávajúci: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020, Mgr. Juliana Hadžalová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 818,85 € s DPH",30.08.2021,-,31.08.2021,,platná,29/2021,
27/2021,6/2021,Rámcová zmluva,Ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,30.08.2021,,archívna,27/2021,
33/2020,6/2020,Kúpna zmluva,školský nábytok,,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: RM OFFER s.r.o., Klokočov - Riečky 961, 023 22 Klokočov, IČO: 52332462",,"5 176,80 € s DPH",16.09.2020,-,16.09.2020,,platná,33/2020,
31/2020,6/2020,Rámcová kúpna zmluva,dodávka potravín - mäso a mäsové výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Mäso ZEMPLÍN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nizká",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,31/2020,
20/2019,6/2019,zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Základná škola, Michalovce, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Eleonóra Kanocová",,"396,00 € s DPH",11.06.2019,14.06.2019 - 16.06.2019,12.06.2019,,archívna,20/2019,
