Zmluva o dodavke plynu,Zmluva o dodavke plynu,dodatok c.02 k zml.o dodavke plynu - produkt Vyhodne Kombi 24,dodatok c.02 k zml.o dodavke plynu - produkt Vyhodne Kombi 24,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,26.06.2018,-,17.07.2018,18.07.2018,platná,Zmluva o dodavke plynu,
Zmluva c.92/018/5028  o financnom a org.zabezp.sutazi,Zmluva c.92/018/5028  o financnom a org.zabezp.sutazi,dodatok c.1 - zvysenie financneho krytia sutaze,dodatok c.1 - zvysenie financneho krytia sutaze,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 709,43 € bez DPH",02.07.2018,-,17.07.2018,18.07.2018,platná,Zmluva c.92/018/5028  o financnom a org.zabezp.sutazi,
Zmluva o Dielo č.1/2018,Zmluva o Dielo č.1/2018,Vykonanie opravy trafostanice.,Vykonanie opravy trafostanice.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VajaTech, s.r.o. Pri Hati 1, Pri Hati 1, 040 01 Košice, IČO: 46191828",,,07.06.2018,-,07.06.2018,08.08.2018,platná,Zmluva o Dielo č.1/2018,
Dodatok č.1 k Zml.č.78/018/5028,Dodatok č.1 k Zml.č.78/018/5028,Navýšenie finančného krytia súťaže.,Navýšenie finančného krytia súťaže.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,04.06.2018,-,07.06.2018,08.06.2018,platná,Dodatok č.1 k Zml.č.78/018/5028,
Darovacia zmluva,Darovacia zmluva,Vybavenie počítačovej učebne,Vybavenie počítačovej učebne,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Rada rodičov pri ŠG, Tr.SNP 104 Košice",,,30.05.2018,-,06.06.2018,07.06.2018,platná,Darovacia zmluva,
Dodatok č.1/2018 k zmluve č. 1030271912,Dodatok č.1/2018 k zmluve č. 1030271912,Dodávka a odber tepla a teplej úžitkovej vody.,Dodávka a odber tepla a teplej úžitkovej vody.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,24.05.2018,-,04.06.2018,05.06.2018,platná,Dodatok č.1/2018 k zmluve č. 1030271912,
Zmluva ŠJ 22/2018,Zmluva ŠJ 22/2018,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Športový klub OLYMPIA pri ŠG, Trieda SNP 104, 040 01 Košice, IČO: 31312985",,,31.05.2018,-,04.06.2018,05.06.2018,platná,Zmluva ŠJ 22/2018,
Žiadosť prenájom telocvične na Bardejovskej 1,Žiadosť prenájom telocvične na Bardejovskej 1,"Prenájom telocvične na Bardejovskej 1, na Volejbalový turnaj","Prenájom telocvične na Bardejovskej 1, na Volejbalový turnaj",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,,18.04.2018,-,23.05.2018,24.05.2018,platná,Žiadosť prenájom telocvične na Bardejovskej 1,
Objednávka priestorov,Objednávka priestorov,Prenájom miestnosti na školenie rozhodcov,Prenájom miestnosti na školenie rozhodcov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský atletický zväz, Bajkalská 7A,831 04 Bratislava, IČO: 36063835",,,16.05.2018,-,23.05.2018,24.05.2018,platná,Objednávka priestorov,
Darovacia zmluva,Darovacia zmluva,Finančný dar,Finančný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,21.05.2018,-,23.05.2018,24.05.2018,platná,Darovacia zmluva,
Zmluva  -ŠJ 21/2018 o poskytovaní stravovacích služieb pre šk. rok 2017/2018,Zmluva  -ŠJ 21/2018 o poskytovaní stravovacích služieb pre šk. rok 2017/2018,Zabezpečenie stravovania obedov pre p.J.Tyčovú,Zabezpečenie stravovania obedov pre p.J.Tyčovú,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Jolana Tyčová č.OP:EA186881, Ostravská 8, 040 11 Košice",,,07.05.2018,-,16.05.2018,17.05.2018,platná,Zmluva  -ŠJ 21/2018 o poskytovaní stravovacích služieb pre šk. rok 2017/2018,
Zmluva o nájme č.5/2018,Zmluva o nájme č.5/2018,"Prenájom pozemku - ihrisko o výmere 19 629 m2 nachádzajúci sa na Poporadskej ul.č.1, Košice","Prenájom pozemku - ihrisko o výmere 19 629 m2 nachádzajúci sa na Poporadskej ul.č.1, Košice",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ZO Csemadok LMK Humenné, Tyršova 1708/12,066 01 Humenné, IČO: 00177717",,,20.04.2018,-,02.05.2018,03.05.2018,platná,Zmluva o nájme č.5/2018,
