002_02_2015,002_02_2015,zabezpečenie servis.starostlivosti o svetelné zdroje,zabezpečenie servis.starostlivosti o svetelné zdroje,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ENERGOCOM PLUS, s.r.o., Ľanová 9, 040 01 Košice, IČO: 44303327",,,26.06.2015,-,04.09.2015,05.09.2015,platná,002_02_2015,
0029/26120130025,0029/26120130025,účasť na projekte ""Aktivizujúce metódy vo výchove"",účasť na projekte ""Aktivizujúce metódy vo výchove"",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,27.11.2013,-,28.01.2014,29.01.2014,platná,0029/26120130025,
01/07/2015,01/07/2015,"oprava sociálnych zariadení, stúpačiek - sektor A","oprava sociálnych zariadení, stúpačiek - sektor A",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: REMONY PLUS spol. s r.o.,,,06.07.2015,-,06.07.2015,07.07.2015,platná,01/07/2015,
0292/2011,0292/2011,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 958,85 € bez DPH",19.12.2011,-,21.02.2012,22.02.2012,platná,"0292/2011 , Príloha č. 1",
1/2011,1/2011,Dodatok č. 1 K Zmluve o poskytovaní stravovacích služieb,Dodatok č. 1 K Zmluve o poskytovaní stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná ZŠ Tr. SNP 104 Košice, Tr. SNP 104, Košice, IČO: 45007802",,,08.02.2011,-,10.02.2011,11.02.2011,platná,"1/2011 , Príloha č. 1",
1/2011/ GZ 7,1/2011/ GZ 7,Zmluva o dielo,Zmluva o dielo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: JPC s.r.o., 040 01, Košice, IČO: 36205818",,"117 853,78 € bez DPH",14.03.2011,-,17.03.2011,18.03.2011,platná,1/2011/ GZ 7,
1/2011/T,1/2011/T,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Daniel Sokol, Kysak",,,23.02.2011,-,28.02.2011,01.03.2011,platná,"1/2011/T , Príloha č. 1",
1/2012,1/2012,podnájom-dočasné užívanie nehnuteľnosti,podnájom-dočasné užívanie nehnuteľnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MFK Košice a.s., Trieda SNP 48/A, Košice, IČO: 36595098",,,11.01.2012,-,28.03.2012,29.03.2012,platná,"1/2012 , Príloha č. 1",
1/2012 GZ2,1/2012 GZ2,"Zmluva o prevode správy neh.majetku, protokol o odovzdaní a prevzatí","Zmluva o prevode správy neh.majetku, protokol o odovzdaní a prevzatí",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,"5 539,42 € bez DPH",17.09.2012,-,25.09.2012,26.09.2012,platná,1/2012 GZ2,
1/2012 GZ4,1/2012 GZ4,nájom nebytového priestoru - mliečny automat,nájom nebytového priestoru - mliečny automat,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: LA vending s.r.o., Osloboditeľov 187/96, Čaňa, IČO: 46157387",,,27.06.2012,-,29.06.2012,30.06.2012,platná,"1/2012 GZ4 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2013,1/2013,zmluva o spolupráci v rámci projektu Zdravie na tanieri 2013,zmluva o spolupráci v rámci projektu Zdravie na tanieri 2013,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"3 000,00 € bez DPH",11.11.2013,-,18.11.2013,19.11.2013,platná,1/2013,
1/2013 GZ11,1/2013 GZ11,Zmluva o poskytovaní poradenstva a služieb-projektové manažérstvo,Zmluva o poskytovaní poradenstva a služieb-projektové manažérstvo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Peter Urban-URPEX, Inžinierska 16, Košice, IČO: 35068272",,"500,00 € bez DPH",20.12.2012,-,02.01.2013,03.01.2013,platná,1/2013 GZ11,
1/2014 GZ10,1/2014 GZ10,dar - materiálnotechnické zabezpečenie tréningového procesu,dar - materiálnotechnické zabezpečenie tréningového procesu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing.Alena Harčarikova, Buzulucká 11, Košice 040 22",,"1 200,00 € bez DPH",28.01.2014,-,29.01.2014,30.01.2014,platná,1/2014 GZ10,
1/2015 GZ4,1/2015 GZ4,nájom plochy pre umiestnenie reklamy,nájom plochy pre umiestnenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Merkury Market Slovakia, Duklianska 11, Prešov, IČO: 36501891",,,22.01.2015,-,10.03.2015,11.03.2015,platná,1/2015 GZ4,
1/2016/T,1/2016/T,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Volejbalový klub Šaca, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,,14.01.2016,-,25.01.2016,26.01.2016,platná,1/2016/T,
