001/2021/W,Plášte jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné","356,40 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
002/2021/W,Tlačiva,,"dodávateľ: Ševt a.s., Werferova 1, Košice","175,36 € s DPH",20.10.2021,26.10.2021,,platná,
003/2021/W,Kancelársky papier,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","814,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
004/2021/W,Matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca","1 480,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
005/2021/W,kancelársky papier a archívne krabice,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok","572,50 € s DPH",25.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
006/2021/W,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","947,45 € s DPH",25.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
01/2023,Plošinová váha,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","356,40 € s DPH",09.02.2023,15.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
02/2023,Tablety do umývačky riadu,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","281,52 € s DPH",15.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
03/2023,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 264,43 € s DPH",15.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
04/2023,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","142,00 € s DPH",21.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
05/2023,Gumené rukavice pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","276,48 € s DPH",22.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
06/2023,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","2 550,00 € s DPH",28.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
07/2023,Revízia hasiacich prístrojov a hydrantov v zariadení ARCUS,,"dodávateľ: Mgr. Keda kristián, Jaltská 771/13, Košice, IČO: 53477073","303,80 € s DPH",01.03.2023,07.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
08/2023,objednávka ovládača k zdvíhaciemu zariadeniu MARISA,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Śkolská 428/1, Batizovce, IČO: 36679607","235,80 € s DPH",02.03.2023,07.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
09/2023,Materiál pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","117,94 € s DPH",08.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2020,Dodávka zákuskov,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","184,15 € s DPH",12.02.2020,19.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
1/2021,Kontrola hasiacich prístrojov a hydrantov + tlaková skúška,,"dodávateľ: Tomáš Kolek - TOMIX s.r.o., Zupkova 13, Košice, IČO: 46020560","314,00 € s DPH",10.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2021,,,,,,,,platná,
1/2022,Výmena požiarnej klapky v zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, Bratislava, IČO: 31611788","1 494,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2020,Dezinfekčný roztok  Kohrsolin  FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","380,00 € s DPH",04.03.2020,06.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
10/2021,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","217,20 € s DPH",26.02.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2022,Spotrebný zdravotnícky materiál,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","176,34 € s DPH",02.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
10/2023,Kohrsolin FF  dezinfekcia,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","248,87 € s DPH",13.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2019,"Trička biele s krátkym rukávom , výstrih v tvare \"V\"",,"dodávateľ: Vladimír Jurek-JUREX, Lomonosovova 2242/36, Košice, IČO: 32519150, Vladimír Jurek","490,00 € s DPH",04.11.2019,04.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
100/2020,"Diáre, kalendáre, kancelárske potreby",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","340,82 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
100/2021,Plachta napínacia 90/200cm Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","414,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
100/2022,Sprchovací vozík BASIC hydraulický,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","3 995,20 € s DPH",25.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2019,Vozíky celonerezové s policami pre výdaj stravy klientom.,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","1 932,00 € s DPH",04.11.2019,05.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
101/2020,"Zošity, poradače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","284,54 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
101/2021,Plachta napínacia  do gumičky  100/200cm  Jersey,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","474,00 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2022,"Tablety do  umývačiek riadu, aviváž",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","432,72 € s DPH",25.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
102/2019,Slepačie vajíčka,,"dodávateľ: Rudolf Pohm, Pohm & Gobl,, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",04.11.2019,06.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
102/2020,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","495,00 € s DPH",28.10.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
102/2021,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","590,39 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
102/2022,Dodávka repasovaných tonerov,,"dodávateľ: Damedis s.r.o., Višňovského 6, Zvolen, IČO: 47864249","657,00 € s DPH",28.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2019,Dodávka registračnej pokladnice,,"dodávateľ: Jozef Pavur - PASKETIK, Urbánkova 12, Košice, IČO: 35474131","415,80 € s DPH",06.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
103/2020,Rehabilitačné pomôcky pre polohovanie klientov,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","493,00 € s DPH",02.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
103/2021,"Oprava, kalibrácia a overenie váh",,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","490,00 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2022,Originál tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","1 007,52 € s DPH",28.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2019,Dodávka tlačív,,"dodávateľ: ŠEVT a.s., Moldavská cesta 10, Košice, IČO: 31331131","283,00 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
104/2020,Oprava chladiaceho zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","310,00 € s DPH",03.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
104/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","593,28 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2022,Dodávka servírovacích  stolikov,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","2 259,00 € s DPH",29.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
105/2019,"Kalendáre pracovné, diáre, papiernický tovar",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","410,60 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
105/2020,Potreby pre verejné stravovanie,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","295,00 € s DPH",03.11.2020,03.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
105/2021,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","478,92 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
105/2022,Revízia HSP /evakuačný rozhlas/,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","486,00 € s DPH",29.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
106/2019,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","367,05 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
106/2020,celotieniaca žalúzia,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","28,00 € s DPH",03.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
106/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","484,70 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
106/2022,Dodávka: magnetický kľúč plastový k ruč.ovládaču TERNO,,"dodávateľ: Arspect spol. s r.o., Rybničná 40, Bratislava, IČO: 47760265","52,90 € s DPH",29.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
107/2019,Pomôcky na rehabilitovanie klienta,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","438,48 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
107/2020,Deratizácia  v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, IČO: 10816526","126,00 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
107/2021,"Kalendáre, diáre, poradače, obaly.",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","459,83 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
107/2022,Dezinsekcia v priestoroch  kuchyne,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","336,00 € s DPH",30.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2019,"Gombíky nitenné , gumovky",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","162,00 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
108/2020,Multifunkčná tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","230,00 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
108/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","104,88 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
108/2022,Oprava sprchového lehátka,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","230,46 € s DPH",02.12.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
109/2019,Rukavice jednorázové Nitrilové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","390,00 € s DPH",11.11.2019,12.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
109/2020,Vonkajšie odpadkové koše,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, Bratislava, IČO: 35808705","408,72 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
109/2021,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","921,61 € s DPH",11.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
109/2022,Dodávka nábytku,,"dodávateľ: Mita, s.r.o., Dunajska 10, Košice, IČO: 36764353","733,60 € s DPH",06.12.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2020,Kancelárske kreslá,,"dodávateľ: JYSK s.r.o., Šoltésovaj  14, Bratislava, IČO: 35974133","340,00 € s DPH",,,Ing.Juraj Briškár -riaditeľ,platná,
11/2021,Mraznička Liebherr GGv 5810,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","1 674,00 € s DPH",01.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2022,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","510,00 € s DPH",08.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2023,Ovladač k lôžku TERNO,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","247,20 € s DPH",15.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
110/2019,Teplomere do kuchyne,,"dodávateľ: ALEX-zást.sklárni Poltár, Jarmočná , Košice","122,88 € s DPH",12.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
110/2021,Posteľné pradlo 1+1,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","2 701,44 € s DPH",12.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
110/2022,Dodávka a montáž plechového  komína,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","456,50 € s DPH",06.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
111/2019,Plošinový vozík,,"dodávateľ: B2B Partner s.ro., Šulekova 2, Bratislava, IČO: 44413467","244,80 € s DPH",13.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
111/2020,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","495,76 € s DPH",05.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
111/2021,Spotrebný kuchynský tovar - vybavenie,,"dodávateľ: Slko-Porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","599,42 € s DPH",12.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
111/2022,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 619,20 € s DPH",08.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2019,Zákusky,,"dodávateľ: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665","77,22 € s DPH",13.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
112/2020,Originál  tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","487,68 € s DPH",05.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
112/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","329,20 € s DPH",16.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2022,Obalový  materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","1 195,99 € s DPH",09.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2019,Dodávka originál tonerových  náplni do tlačiarni,,"dodávateľ: PRINTO s.r.o., Potočná 17A, Košice, IČO: 44961022","490,61 € s DPH",14.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
113/2020,Magnetoterapeutický prístroj - podložka MiniMat 60x40cm,,"dodávateľ: Legs spol. s r.o., Vinohradnícka 36, Nitra, IČO: 36762474","119,00 € s DPH",06.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
113/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","7 284,90 € s DPH",18.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2022,Riad jednorazový,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","328,57 € s DPH",13.12.2022,21.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
114/2019,Renovácia tonerových náplni do tlačiarní,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, IČO: 44961022","499,08 € s DPH",14.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
114/2020,Posteľné plachty,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","2 944,00 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
114/2021,Spotrebný kuchynský tovar,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","599,66 € s DPH",18.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2019,Elektromateriál,,"dodávateľ: KONEX elektro s.r.o., Rastislavova 7, Košice, IČO: 31680569","337,61 € s DPH",15.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
115/2020,Senzorické pomôcky na voľnočasové aktivity,,"dodávateľ: 3lobit s.r.o., Dobšinského 14, Bratislava, IČO: 46020152","478,80 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
115/2021,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","599,16 € s DPH",19.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2022,Preventívna prehliadka a údržba požiarnych klapiek,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",22.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
116/2019,Deratizácia,,"dodávateľ: DEZIN- Ing.Popovič Ladislav, Komenského 27, 04001 Košice, IČO: 10816526","126,00 € s DPH",15.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
116/2020,Kancelárske stoličky 2ks,,"dodávateľ: Papera s.r.o, Čerešňová 17, Banská Bystrica, IČO: 46082182","357,60 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
116/2021,Rukavice jednorazové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 870,08 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
116/2022,Oprava zdvíhacieho zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","266,94 € s DPH",29.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2019,Vysávač,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 43967663","210,20 € s DPH",18.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
117/2020,Antidekubitné matrace,,"dodávateľ: UNIZDRAV Prešov s.r.o., Frantičkánske nám. 3/A, Prešov, IČO: 36515388","329,40 € s DPH",10.11.2020,12.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
117/2021,Počítačová zostava 3x,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 554,00 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2022,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","52,75 € s DPH",27.12.2022,05.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2022,Obalový materiál -  tašky PE,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","63,30 € s DPH",27.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
118/2019,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","490,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
118/2020,Kuchynské vybavenie,,"dodávateľ: Alex - zást. sklárni Poltár, Jarmočná 2, Košice","495,00 € s DPH",11.11.2020,12.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
118/2021,LCD monitor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","347,70 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
118/2022,zapožičanie  8-miestného vozidla,,"dodávateľ: Cesty Košice, Mlynská 28, Košice, IČO: 46897992","528,00 € s DPH",17.01.2023,19.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
118/2022,Zapožičanie  8-miestného  vozidla,,"dodávateľ: Cesty Košice, Mlynská 28, Košice, IČO: 46897992",,,,,platná,
119/2019,Oprava kuchynského zariadenia,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","350,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
119/2020,Kuchárske potreby,,"dodávateľ: Alex - zást. sklárni Poltár, Jarmočná 2, Košice","490,00 € s DPH",11.11.2020,12.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
119/2021,Kuchynské potreby - vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","494,86 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
119/2022,Revízia CO krytu,,"dodávateľ: IMPULZ s.r.o., Pieninská 23, Banská Bystrica, IČO: 31618723","1 200,00 € s DPH",26.01.2023,30.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2020,Upratovacie vozíky a ochranné rúška,,"dodávateľ: Ing.Anton Ferenc-TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","384,70 € s DPH",06.03.2020,12.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
12/2020,,,,,,,,platná,
12/2021,Zdravotnícke pomôcky,,"dodávateľ: MEDIPEA s.r.o. vydajňa zdrav. pomôcok, Spišské námestie 2, Košice, IČO: 51419718","566,00 € s DPH",01.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2022,Pracie a čistiace pprostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","4 603,84 € s DPH",09.03.2022,09.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2023,Kovové skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 982,70 € s DPH",20.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
120/2019,Kalibrácia teplomerov,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860, Dušan Roháček","470,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
120/2020,Podlaha PVC,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta 41/C, Košice, IČO: 36756709","350,61 € s DPH",18.11.2020,19.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
120/2021,Oprava sprchovacieho vozíka  BASIC BAB,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","273,60 € s DPH",23.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
120/2022,Originál toner,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","244,44 € s DPH",30.01.2023,30.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2019,Váhy kuchynské overenie a kalibrácia,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860, Dušan Roháček","460,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
121/2020,Dezinfekcia na ruky,,"dodávateľ: St.Nicolaus DIRECT s.r.o., 1.mája 113, Liptovský Mikuláš, IČO: 50239473","371,52 € s DPH",18.11.2020,19.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
121/2021,Germicídne žiariče Prolux GM mobilné,,"dodávateľ: Zdravá rodina s.r.o., J.Poničana 2407/55, Zvolen, IČO: 53531221","2 541,00 € s DPH",25.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2022,Pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","2 803,20 € s DPH",30.01.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
122/2019,Plechy do  konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","320,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
122/2020,Archivačné úložné boxy,,"dodávateľ: Papera s.r.o, Čerešňová 17, Banská Bystrica, IČO: 46082182","131,40 € s DPH",24.11.2020,25.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
122/2021,Nože do  elektr. mlynčeka,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","40,50 € s DPH",26.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
