2300841,zavarenie držiaka na nerez. nádobe,,"dodávateľ: Štefan Kubacka  s.r.o., Komenského 58, 04001  Košice-Sever, IČO: 50048791","20,00 € s DPH",19.09.2023,18.10.2023,platná,
2400162,všeobecné opravy,,"dodávateľ: Štefan Kubacka  s.r.o., Komenského 58, 04001  Košice, IČO: 50048791","120,00 € s DPH",23.02.2024,27.02.2024,platná,
20345,potraviny,,"dodávateľ: Školský internát, Považská 7, 04011  Košice, IČO: 00606821","693,18 € s DPH",20.04.2020,12.05.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
20467,potraviny,,"dodávateľ: Školský internát, Medická 2, 04011 Košice, IČO: 00164101","348,27 € s DPH",21.05.2020,12.06.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
20348,potraviny,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115  Košice, IČO: 00164119","502,98 € s DPH",20.04.2020,12.05.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
210122,potravinový tovar - mimoriadna situácia,,"dodávateľ: Školská jedáleň pri SOŠ Jozefa Szakkayho, Jedlíkova 11, Košice, IČO: 00161781","225,73 € s DPH",17.02.2021,25.02.2021,platná,
20352,potraviny,,"dodávateľ: Školská jedáleň pri SOŠ Jozefa Szakkayho, Jedlíkova 11, 04011  Košice, IČO: 00161781","532,94 € s DPH",21.04.2020,12.05.2020,platná,odpredaj potravín na základe rozhodnutia krízoového štábu ÚKSK
20466,potraviny,,"dodávateľ: ŠKOLSKÁ JEDÁLEŇ pri gymnáziu, Opatovská cesta 7, 04001  Košice","198,44 € s DPH",21.05.2020,12.06.2020,platná,odpredaj potravín na základe rozhodnutia krízového štábu ÚKSK
210248,potravinový tovar-odkup,,"dodávateľ: ŠJ pri SOŠ tech. a ekonom. Jozefa Szakkayho, Grešákova 1, 04001  Košice, IČO: 00161781","190,28 € s DPH",19.03.2021,13.04.2021,platná,
91822,tlačivá,104/2019,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","283,00 € s DPH",11.11.2019,04.12.2019,platná,
2300589,tlačivá,,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","358,73 € s DPH",23.06.2023,25.07.2023,platná,obj. č. 230056
2200977,tlačivá,63/2022,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","423,00 € s DPH",30.09.2022,04.11.2022,platná,
211057,tlačivá,,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","175,36 € s DPH",22.10.2021,23.11.2021,platná,
21186,tlačivá,94/2020,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","43,40 € s DPH",24.11.2020,15.12.2020,platná,
21119,tlačivá,94/2020,"dodávateľ: ŠEVT  a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","309,10 € s DPH",30.10.2020,20.11.2020,platná,
2300795,maliarske a natieračske práce,,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 04501  Moldava nad Bodovou, IČO: 32699701","16 974,85 € s DPH",07.09.2023,13.10.2023,platná,ZoD č. 06/2023 zverej. v CRZ
2300778,kovové skrinky,,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 08266  Uzovce, IČO: 51017156","1 321,80 € s DPH",24.08.2023,26.09.2023,platná,obj. č. 2300778
2300310,kovové skrinky MEDIC,12/2023,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 08266  Uzovce, IČO: 51017156","1 982,70 € s DPH",11.04.2023,20.04.2023,platná,obj. č. 230012 - zverej. obj. č. 12/2023
20999,mlieko a mliečne výrobky,4/2020,"dodávateľ: ÍNMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","265,43 € s DPH",05.10.2020,21.10.2020,platná,
2200719,oprava masážneho kresla v telocvični,,"dodávateľ: inSPORTline  s.r.o., Električná 6471, 91101  Trenčín, IČO: 36311723","540,00 € s DPH",03.08.2022,17.08.2022,platná,
210965,školenie CO,,"dodávateľ: hotel LESANKA, Košická  Belá 1160, 04465  Košická Belá, IČO: 36190535","2 983,30 € s DPH",24.09.2021,08.10.2021,platná,
2301292,Microsoft 365 licencia s viazanosťou na rok 2024,,"dodávateľ: eSOLUTIONS  s.r.o., Viedenská 7, 04013  Košice, IČO: 36597767","588,48 € s DPH",21.12.2023,24.01.2024,platná,
2201246,microsoft 365 aplikácie pre firmy,,"dodávateľ: eSOLUTIONS  s.r.o., Viedenská 7, 04013  Košice, IČO: 36597767","530,88 € s DPH",12.12.2022,13.01.2023,platná,
2400223,supervízia zamestnancov za I. polrok 2024,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","330,00 € s DPH",08.03.2024,19.04.2024,platná,
2300560,supervízia zamestnancov v I. polroku 2023,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","770,00 € s DPH",22.06.2023,24.07.2023,platná,zmluva č. 01/2023/ZoS  zverej. v CRZ
2201044,supervízia zammestnancov,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","225,00 € s DPH",21.10.2022,06.12.2022,platná,
2200593,supervízia zamestnancov,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","450,00 € s DPH",17.06.2022,10.08.2022,platná,
211335,supervízia zamestnancov,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","405,00 € s DPH",13.12.2021,24.01.2022,platná,
210644,supervízia zamest. ARCUS,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","360,00 € s DPH",30.06.2021,03.08.2021,platná,
91664,supervízia zamestnancov,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01  Gelnica, IČO: 42327474","270,00 € s DPH",09.10.2019,30.10.2019,platná,
2301289,supervízia zamestnancov za II. polrok 2023,,"dodávateľ: Zrkadlenie,  o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","770,00 € s DPH",20.12.2023,18.01.2024,platná,zmluva č. 01/2023/ZoS
2200796,celoslovenský seminár,,"dodávateľ: Združenie obcí RVC Martin, Vajanského 1, 03601  Martin, IČO: 31938434","456,00 € s DPH",15.08.2022,21.09.2022,platná,
20935,odsávací katéter,,"dodávateľ: Zdravmatsk, s.r.o., Hlboká 284/10, 94501 Komárno, IČO: 45506990","48,69 € s DPH",16.09.2020,01.10.2020,platná,
21318,odsávací katéter,,"dodávateľ: Zdravmatsk, s.r.o., Hlboká 284/10, 94501  Komárno, IČO: 45506990","48,69 € s DPH",14.12.2020,08.01.2021,platná,
210388,makrolon,38/2021,"dodávateľ: ZENIT SK, s.r.o., ul. Nová 831/78, 97241  KOŠ, IČO: 36307599","137,50 € s DPH",27.04.2021,17.05.2021,platná,
211333,žiariče PROLUX G mobilné prevedenie,121/2021,"dodávateľ: ZDRAVÁ RODINA  s.r.o., J. Poničana 2407/55, 96001  Zvolen, IČO: 53531221","2 541,00 € s DPH",10.12.2021,18.01.2022,platná,
2301149,"tlakomery, manžety, striekačky",,"dodávateľ: ZDRAVAB  s.r.o., Trnková 42, 04014  Košice, IČO: 47904844","303,60 € s DPH",27.11.2023,18.12.2023,platná,
2301041,"teplomery, chrániče anidekubitné",,"dodávateľ: ZDRAVAB  s.r.o., Trnková 42, 04014  Košice, IČO: 47904844","317,70 € s DPH",07.11.2023,29.11.2023,platná,
2300788,tlakomery,,"dodávateľ: ZDRAVAB  s.r.o., Trnková 42, 04014  Košice, IČO: 47904844","309,50 € s DPH",05.09.2023,13.10.2023,platná,
2300675,dávkovače liekov týždenný,230064,"dodávateľ: ZDRAVAB  s.r.o., Trnková 42, 04014  Košice, IČO: 47904844","1 357,00 € s DPH",18.07.2023,08.08.2023,platná,obj. č. 230064
210512,pečiatka,,"dodávateľ: Xénia Ujhéliová-ARIES-reklamná agentúra, &&&jánošíkova 3, 04001  Košice, IČO: 37299778","25,00 € s DPH",25.05.2021,07.06.2021,platná,
2200016,pečiatka-výroba,,"dodávateľ: Xénia Ujheliová-ARIES-reklamná agentúra, Jánošíkova 3, 04001  košice, IČO: 37299778","19,61 € s DPH",26.01.2022,26.01.2022,platná,
2300837,propagačný materiál,,"dodávateľ: Xénia UJHELYIOVÁ - ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","428,40 € s DPH",28.09.2023,18.10.2023,platná,
20934,výroba reklamných predmetov,,"dodávateľ: Xénia UJHELYIOVÁ - ARIES, Jánošíková 3, 04001  Košice, IČO: 37299778","18,00 € s DPH",23.09.2020,08.10.2020,platná,
2300483,výroba šekov a pečiatky,230033,"dodávateľ: Xénia UJHELIOVÁ-ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","224,81 € s DPH",29.05.2023,19.06.2023,platná,obj. č. 230033
2200758,informačné tabulky-zmeny,,"dodávateľ: Xénia UJHELIOVÁ-ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","186,00 € s DPH",09.08.2022,07.09.2022,platná,
2200346,"nové tabuľky, oprava infor. tab.",,"dodávateľ: Xénia UJHELIOVÁ-ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","300,77 € s DPH",20.04.2022,16.05.2022,platná,obj. telefonicky
91679,čistiace prostriedky,,"dodávateľ: XINTEX Slovakia, s.r.o., Budovateľská 63, 080 01  Prešov, IČO: 36459046","494,16 € s DPH",17.10.2019,08.11.2019,platná,viazanosť k obj. č. 83/2019
2300682,hostingové služby za obd. 14.8.2023-13.8.2024,,"dodávateľ: Websupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","102,91 € s DPH",25.07.2023,07.08.2023,platná,
2200706,hostingové služby od 08/2022-08/2023,,"dodávateľ: Websupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","102,91 € s DPH",27.07.2022,17.08.2022,platná,
2400275,doména www. stránka,,"dodávateľ: Webssuport s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","17,88 € s DPH",21.03.2024,25.03.2024,platná,
210804,hosting. služby arcuskosice.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","89,50 € s DPH",11.08.2021,19.08.2021,platná,
210328,doménové služby,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","15,00 € s DPH",09.04.2021,05.05.2021,platná,
20303,internetová doména www.arcuskosice.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","15,00 € s DPH",08.04.2020,17.04.2020,platná,
20731,hostingové služby od 13.8.2020-13.8.2021,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 82108   Bratislava, IČO: 36421928","89,50 € s DPH",11.08.2020,17.08.2020,platná,
2300274,arcuskosice /.sk doména/,,"dodávateľ: WebSupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","17,88 € s DPH",31.05.2023,17.04.2023,platná,
2200317,arcuskosice.sk doména,,"dodávateľ: WebSupport  s.r.o., Karadžičova 12, 82108  Bratislava, IČO: 36421928","15,59 € s DPH",08.04.2022,11.04.2022,platná,
20184,týždenný zásobník na lieky,,"dodávateľ: WEBee, s.r.o., Veterná 43, 93101  Šamorín, IČO: 46634908","399,50 € s DPH",02.03.2020,15.03.2020,platná,
20424,vodné a stočné za obd. 31.3.2020 - 29.4.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 52, 04248 Košice, IČO: 36570460","3 116,92 € s DPH",30.04.2020,28.05.2020,platná,zmluva č. 30-000028271PO2010
20081,vodné a stočné za obd. 31.12.2019-30.01.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248  košice, IČO: 36570460","3 153,44 € s DPH",31.01.2020,20.02.2020,platná,zmluva č. 30-000028271PO2010
20969,vodné a stočné za obd. 29.8.2020-29.9.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 424,46 € s DPH",30.09.2020,16.10.2020,platná,zmluva č. 30-000028271PO2010
91830,vodné a stočné za obd. 28.9.2019-31.10.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 518,77 € s DPH",04.11.2019,04.12.2019,platná,viazanosť k zmluve č. 30-000028271PO2010
2400318,vodné a stočné za obd. 29.2.2024-30.3.2024,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 717,99 € s DPH",10.04.2024,24.04.2024,platná,zmluva č. 30-000028271PO2010
2400225,vodné a stočné za obd. 31.1.2024-28.2.2024,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 287,84 € s DPH",15.03.2024,25.03.2024,platná,zmluva č. 30-000028271PO2010
2400115,vodné a stočné za obd. 1.1.2024-30.1.2024,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 316,97 € s DPH",15.02.2024,13.03.2024,platná,zmluva č. 30-000028271PO2010
2301317,vodné a stočné za obd. 30.11.2023-31.12.2023,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 718,30 € s DPH",05.01.2024,24.01.2024,platná,zmluva č. 30-000028271PO2010
2301186,vodné a stočné za obd. 31.10.2023-29.11.2023,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 424,34 € s DPH",05.12.2023,17.01.2024,platná,č. zmluvy: 30-000028271PO2010
2300878,vodné a stočné za obd. 31.8.2023-28.9.2023,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 445,31 € s DPH",03.10.2023,30.10.2023,platná,zmluva č. 30-000028271PO2010
2300725,vodné a stočné za obd. 30.6.2023-28.7.2023,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 589,62 € s DPH",09.08.2023,25.09.2023,platná,zmluva č. 30-000028271PO2010
210414,vodné a stočné za obd. 31.3.2021-29.4.2021,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","2 810,71 € s DPH",04.05.2021,18.05.2021,platná,zmluva č. 30-000028271PO2010
21372,vodné a stočné za obd. 28.11.2020-30.12.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 562,29 € s DPH",04.01.2021,04.02.2021,platná,zmluva č. 30-000028271PO2010
21247,vodné a stočné za obd. 30.10.2020-27.11.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 291,42 € s DPH",01.12.2020,08.01.2021,platná,zmluva č. 30-000028271PO2010
21095,vodné a stočné za obd. 30.9.2020-29.10.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 272,17 € s DPH",02.11.2020,20.11.2020,platná,zmluva č. 30-000028271PO2010
20857,vodné a stočné od 31.7.2020-28.8.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 089,91 € s DPH",02.09.2020,17.09.2020,platná,zmluva č. 30-000028271PO2010
20743,vodné a stočné za obd. 30.6.2020-30.7.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 138,02 € s DPH",04.08.2020,08.09.2020,platná,zmluva č. 30-0000282714PO2010
20356,vodné a stočné za obd. 28.2.2020-30.3.2020,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 356,60 € s DPH",15.04.2020,12.05.2020,platná,zmluva č. 30-000028271PO2010
20526,vodné a stočné za obd. 30.4.2020-29.5.2020,,"dodávateľ: Východoslovenská vodárenská spoloč.,  a.s., Komenského 50, 04248  Košice, IČO: 36570460","2 974,47 € s DPH",03.06.2020,24.06.2020,platná,zmluva : 30-000028271PO2010
210119,vodné a stočné za obd. 31.12.2020-28.01.2021,,"dodávateľ: Východoslovenská vod. spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 428,55 € s DPH",17.02.2021,25.02.2021,platná,zmluva č. 30-000028271PO2010
20626,vodné a stočné,,"dodávateľ: Východoslovenská vod. spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 101,91 € s DPH",01.07.2020,22.07.2020,platná,zmluva č. 30-000028271PO2010
92073,vodné a stočné za obd. 01.11.2019 - 28.11.2019,,"dodávateľ: Východoslovenská vod. spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 051,87 € s DPH",03.12.2019,13.01.2020,platná,
91565,vodné a stočné za obd. 29.8.2019 - 27.9.2019,,"dodávateľ: Východoslovenská vod. spoloč., a.s., Komenského 50, 042 48  Košice, IČO: 36570460","3 989,78 € s DPH",01.10.2019,29.10.2019,platná,viazanosť k zmluve č. 30-000028271PO2010
211292,elektrina za 11/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","7 353,84 € s DPH",07.12.2021,18.01.2022,platná,
210758,elektrina za 07/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 403,16 € s DPH",05.08.2021,10.09.2021,platná,
210678,elektrická energia za 06/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 304,45 € s DPH",09.07.2021,13.08.2021,platná,
2301038,elektrina za 10/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 500,68 € s DPH",07.11.2023,29.11.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
91874,elektrina za 10/2019,5100032328C/2019,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 882,72 € s DPH",14.11.2019,04.12.2019,platná,
91656,elektrina za 09/2019,5100032328C/2019,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 655,14 € s DPH",15.10.2019,30.10.2019,platná,
2200975,elektrina za 09/2022,01/2022 EE,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31,04291  Košice, IČO: 44483767","7 275,36 € s DPH",10.10.2022,04.11.2022,platná,
2200656,elektrina za 06/2022,01/2022 EE,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31,04291  Košice, IČO: 44483767","7 494,44 € s DPH",11.07.2022,12.08.2022,platná,
2400312,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 441,31 € s DPH",09.04.2024,24.04.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2400072,elektrina za 01/2024,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 626,82 € s DPH",09.02.2024,13.03.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2301318,elektrina za 12/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 514,16 € s DPH",09.01.2024,24.01.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2301195,elektrina za 11/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 496,56 € s DPH",08.12.2023,17.01.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300920,elektrina za 09/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 427,60 € s DPH",09.10.2023,10.11.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300800,elektrina za 08/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 970,99 € s DPH",11.09.2023,13.10.2023,platná,č. zmluvy: 02/2023/EE zverej. v CRZ
2300733,elektrina za obd. 07/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 692,98 € s DPH",09.08.2023,25.09.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300313,elektrina za 03/2023,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 537,21 € s DPH",12.04.2023,24.04.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2200057,elektrina za 01/2022,01/2022 EE,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 129,66 € s DPH",10.02.2022,21.02.2022,platná,
211419,elektina  za 12/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 991,99 € s DPH",11.01.2022,24.01.2022,platná,
211112,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 282,40 € s DPH",08.11.2021,29.11.2021,platná,
211003,elektrina za 09/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 193,51 € s DPH",11.10.2021,25.10.2021,platná,
210904,elektrina za 08/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 268,29 € s DPH",09.09.2021,05.10.2021,platná,
210549,elektrina za 05/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 900,47 € s DPH",07.06.2021,25.06.2021,platná,
210445,elektrina za 04/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 814,85 € s DPH",10.05.2021,15.06.2021,platná,
210327,elektrina za 03/2021,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 124,46 € s DPH",09.04.2021,07.05.2021,platná,
210213,elektrina za 02/2021,01/2020 DOD ku KZ č.14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 820,52 € s DPH",08.03.2021,12.04.2021,platná,
21378,elektrina za 12/2020 - doplatok,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","633,07 € s DPH",11.01.2021,04.02.2021,platná,
2036,elektrina za 12/2020 - záloha,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 000,00 € s DPH",22.12.2020,14.01.2021,platná,
21277,elektrina za 11/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 525,63 € s DPH",07.12.2020,12.01.2021,platná,
21167,elektrina za 10/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 698,17 € s DPH",09.11.2020,24.11.2020,platná,
21024,elektrina za 09/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 399,20 € s DPH",12.10.2020,22.10.2020,platná,
20879,elektrina za 08/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 801,45 € s DPH",09.09.2020,18.09.2020,platná,
20765,elektrina za 07/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 782,90 € s DPH",10.08.2020,09.09.2020,platná,
20650,elektrina za 06/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 582,07 € s DPH",10.07.2020,23.07.2020,platná,
20525,elektrina za 05/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 363,08 € s DPH",08.06.2020,24.06.2020,platná,
20447,elektrina za 04/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 253,81 € s DPH",11.05.2020,02.06.2020,platná,
20314,elektrina za 03/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 622,59 € s DPH",07.04.2020,11.05.2020,platná,
20228,elektrina za 02/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 354,92 € s DPH",11.03.2020,09.04.2020,platná,
20141,elektrina za 01/2020,14/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 783,64 € s DPH",13.02.2020,26.02.2020,platná,zmluva č. 5100032328C/2020
92264,elektrina za 12/2019,5100032328C/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 795,61 € s DPH",15.01.2020,24.01.2020,platná,
92070,elektrina za 11/2019,5100032328C/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 895,14 € s DPH",12.12.2019,13.01.2020,platná,
2400177,elektrina za 02/2024,,"dodávateľ: Východoslovenská  energetika a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 431,86 € s DPH",07.03.2024,25.03.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300530,elektrina za 05/2023,,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 558,07 € s DPH",08.06.2023,19.06.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300417,elektrina za 04/2023,,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 225,20 € s DPH",09.05.2023,12.06.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2300190,elektrina za 02/2023,,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 243,51 € s DPH",10.03.2023,14.04.2023,platná,Zmluva č. 02/2023/EE zverej. v CRZ
2300097,elektrina za 01/2023,,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 764,38 € s DPH",15.02.2023,15.03.2023,platná,zmluva č. 02/2023/EE zverej. v CRZ
2201383,elektrina za 12/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 112,83 € s DPH",11.01.2023,27.01.2023,platná,
2201235,elektrina za 11/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","6 930,36 € s DPH",08.12.2022,13.01.2023,platná,
2201090,elektrina za 10/2022,01/2022 EE,"dodávateľ: Východosloslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","7 073,92 € s DPH",09.11.2022,13.12.2022,platná,
