2200227,kancelárske potreby,15/2022,,"588,60 € s DPH",17.03.2022,11.04.2022,platná,
20081,,,,,,,platná,
20144,,5100032328C/2019,,,,,platná,
23,,,,,,,platná,
2300568,,,,,,,platná,KZ č. 07/2023 zverej. v CRZ
20288,burbegel,24/2020,"dodávateľ: 1. day  s.r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","319,60 € s DPH",02.04.2020,23.04.2020,platná,
20018,školenie,,"dodávateľ: 3P - Projekt  n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","68,00 € s DPH",28.01.2020,14.02.2020,platná,
2300169,vzdelávacie podujatie-poplatok,,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","290,00 € s DPH",02.03.2023,04.04.2023,platná,obj. elektronicky
2300014,podujatie - účastnícky poplatok,,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","172,00 € s DPH",31.01.2023,23.02.2023,platná,obj. cez internet
2201177,poplatok za vzdelávacie podujatie,,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","152,00 € s DPH",23.11.2022,22.12.2022,platná,
2201038,účastnícky poplatok za podujatie,,"dodávateľ: 3P - Projekt n.o., Volgogradská26, 08001  Prešov, IČO: 50392701","152,00 € s DPH",28.10.2022,22.11.2022,platná,
2200845,poplatok za podujatie v dňoch 26.-28.09.2022,,"dodávateľ: 3P - Projekt n.o., Volgogradská26, 08001  Prešov, IČO: 50392701","580,00 € s DPH",13.09.2022,12.10.2022,platná,
21271,produkty z internetového obchodu,115/2020,"dodávateľ: 3lobit  s.r.o., Jégého 5, 82108  Bratislava, IČO: 46020152","483,80 € s DPH",10.12.2020,11.01.2021,platná,
2301233,mažiare liatinové,,"dodávateľ: 4Home CEE, s.r.o., Vajanského nábrežie 5, 81102  Bratislava","86,45 € s DPH",04.12.2023,29.12.2023,platná,
2300774,vákuové vaky,,"dodávateľ: 4Leaders  s.r.o., Přiběnická 695/5, 39001  Tábor, IČO: 28144708","45,20 € s DPH",21.08.2023,25.09.2023,platná,
211169,materiál pre čin. terapiu,,"dodávateľ: ABZ Trio  s.r.o., Trnavská cesta 33/C, 83104  Bratislava, IČO: 46429751","15,55 € s DPH",09.11.2021,25.11.2021,platná,
21045,materiál na rozvoj pracovných zručností,,"dodávateľ: ABZ Trio  s.r.o., Trnavská cesta 33/C, 83104  Bratislava, IČO: 46429751","24,88 € s DPH",20.10.2020,22.10.2020,platná,
2300363,vzdelávací program,,"dodávateľ: ADEVEC  s.r.o., Drieňová 2, 92701  Šaľa, IČO: 35558117","135,00 € s DPH",28.04.2023,11.05.2023,platná,
211099,vzdelávací program,,"dodávateľ: ADEVEC  s.r.o., Drieňová 2, 92701  Šaľa, IČO: 36558117","135,00 € s DPH",05.11.2021,25.11.2021,platná,
210095,finančná kompenzácia služby HELP tímu,01/2021/DoS,"dodávateľ: ADRA-Adventistická agentúra pre pomoc a rozvoj, o.z, Cablkova 3305/3, 82104  Bratislava, IČO: 30804850","4 200,00 € s DPH",09.02.2021,23.02.2021,platná,
22001,dezinfekčný prostriedok,,"dodávateľ: AF Distribution  s.r.o., Karpatské námestie 10A, 83106  Bratislava Rača, IČO: 52010180","103,15 € s DPH",11.04.2022,19.04.2022,platná,Dobropis k faktúre
2200257,Dezinfekcia Kohrsolin,,"dodávateľ: AF Distribution  s.r.o., Karpatské námestie 10A, 83106  Bratislava Rača, IČO: 52010180","105,88 € s DPH",17.03.2022,31.03.2022,platná,
24001,kurz tejpovania,,"dodávateľ: AF REHAB SK, s.r.o., Račianská 66, 83102 Bratislava, IČO: 54051045","180,00 € s DPH",24.01.2024,19.02.2024,platná,
20932,WHIRPOOL práčka AWG,76/2020,"dodávateľ: AGEM COMPUTERS, spol. s r.o., Panónska 42, 85101  Bratislava, IČO: 35692715","1 212,00 € s DPH",23.09.2020,01.10.2020,platná,
2301239,policové regále,230131,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","648,00 € s DPH",11.12.2023,18.01.2024,platná,obj. č. 230131
2301245,jedálenské stoličky,230114,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","2 700,00 € s DPH",13.12.2023,18.01.2024,platná,obj. č. 230114
2301070,magnetická plánovacia tabuľa,230097,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","60,00 € s DPH",30.10.2023,30.11.2023,platná,obj. č. 230097
211347,kovové šatňové skrine,132/2021,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","5 004,00 € s DPH",15.12.2021,31.01.2022,platná,
211208,kancelárska kartotéka,93/2021,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","194,40 € s DPH",23.11.2021,21.12.2021,platná,
21317,šatníkové skrine,136/2020,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","392,40 € s DPH",21.12.2020,15.01.2021,platná,
92128,kovové šatňové skrine,138/2019,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","475,20 € s DPH",16.12.2019,17.01.2020,platná,
91677,podvozok pod prepravky,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04  Bratislava, IČO: 201908032","165,60 € s DPH",14.10.2019,08.11.2019,platná,viazanosť k obj. č. 79/2019
