133/2019,Plechy do konvektomatu,,dodávateľ: GastroRex,,,,,platná,
158/2020,Mäso a mäsové výrobky,,dodávateľ: MASO J & L s.r.o.,,,,,platná,
12/2020,,,,,,,,platná,
61/2020,Oprava  gastrozariadenia v kuchyni,,"dodávateľ: Július Molnár, Severná 16, Moldava n/Bodvou, IČO: 32705824",,,,,platná,
84/2020,Kancelársky papier,,dodávateľ: Printo  s.r.o.,,,,,platná,
1/2021,,,,,,,,platná,
39/2021,"Plášť jednorazový, rukavice nitrilové.",,dodávateľ: HYP,,,,,platná,
52/2021,,01/2021,,,,,,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329",,,,,platná,
118/2022,Zapožičanie  8-miestného  vozidla,,"dodávateľ: Cesty Košice, Mlynská 28, Košice, IČO: 46897992",,,,,platná,
230045,,,,,,,,platná,
230058,Ovládač k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607",,,,,platná,
230124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742",,,,,platná,
24020,Čistenie lapača tukov a zneškodnenie odpadu,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 000,00 € s DPH",25.03.2024,03.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24038,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 001,20 € s DPH",14.05.2024,14.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
34/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 002,65 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2022,Originál tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","1 007,52 € s DPH",28.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
137/2021,Výdajný ohrevný vozík,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 008,78 € s DPH",03.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230119,Odborná skúška a odborná prehliadka elektrického zariadenia v práčovni,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 010,40 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230093,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 011,79 € s DPH",09.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230091,Chladnička Liebher,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 020,00 € s DPH",04.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
74/2022,Dodávka a montáž motorovej ochrany čerpadla,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","1 020,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2022,Vozík na zber prádla,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","1 026,00 € s DPH",21.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24007,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 032,78 € s DPH",19.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
171/2020,Liek FABIFLU 34x200mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 034,70 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
24004,Renovácia tonerových náplní,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 068,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230103,Rukavice jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 080,00 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230062,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 090,42 € s DPH",10.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230110,Odborná skúška a odborná prehliadka el. zariadenia v kuchyni .,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 108,80 € s DPH",14.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24037,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 122,00 € s DPH",13.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
4/2022,Výmena nefunkčného  núdzového osvetlenia,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 126,00 € s DPH",21.02.2022,24.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 160,73 € s DPH",14.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 166,16 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24027,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 190,16 € s DPH",12.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230079,Deky - prikrývky,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 192,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2022,Obalový  materiál,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","1 195,99 € s DPH",09.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
119/2022,Revízia CO krytu,,"dodávateľ: IMPULZ s.r.o., Pieninská 23, Banská Bystrica, IČO: 31618723","1 200,00 € s DPH",26.01.2023,30.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
