11/ZP/2024,11/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Magdaléna Balintová, Hlinková 33, Košice",,,15.04.2024,-,15.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
10/ZP/2024,10/ZP/2024,prenájom zdravotníckej pomôcky,Prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Slávka Vaňková, Košická Polianka 264, 04441",,,28.03.2024,28.03.2024 -,09.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
09/ZP/2024,09/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Helena Majcherová, Kostolná 11, Poproč 04441",,,27.03.2024,27.03.2024 -,02.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
08/ZP/2024,08/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Miriam Bicková, Bielocerkevská 4, Košice",,,11.03.2024,11.03.2024 -,11.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/ZP/2024,07/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Gaborová Zuzana, Hemerková 34, Košice",,,06.03.2024,06.03.2024 -,06.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2024/DZ,01/2024/DZ,Darovacia zmluva - vecný dar,"Darovanie invalidného vozíka, chodítka  a rolátora",,,"obdarovaný: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","darca: Vladimír Duraj, Strieborná 7, Košice",,"80,00 € s DPH",26.02.2024,26.02.2024 -,29.02.2024,01.03.2024,platná,Darovacia zmluva,
06/ZP/2024,06/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Tkačiková, Slobody 31, Košice",,,01.02.2024,01.02.2024 -,01.02.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
05/ZP/2024,05/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Lenka Ordošová, Zemplinská Teplica 409",,,29.01.2024,29.01.2024 -,29.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/ZP/2024,04/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Tobákoš, Brnenská  64, Košice 040 11",,,23.01.2024,23.01.2024 -,23.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
3/ZP/2024,3/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Petro Matej, Uralská 9, Košice",,,19.01.2024,-,19.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
2/ZP/2024,2/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Petro Matej, Uralská 9, Košice",,,17.01.2024,-,18.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/ZP/2024,01/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Lenart, Vojenská 11, Košice",,,09.01.2024,-,09.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
38/ZP/2023,38/ZP/2023,Zmluva o najme zdravotníckej pomôcky,prenájom  štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Biniana Federičová, Magurská 2, Košice",,,29.12.2023,-,29.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
37/ZP/2023,37/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Pristašová, Ružinská 10, Košice",,,08.12.2023,-,08.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
35/ZP/2023,35/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
36/ZP/2023,36/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, Prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
34/ZP/2023,34/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom  G- aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: PhDr. Ladislav Gorej, Fobichová 13, Košice",,,21.11.2023,21.11.2023 -,21.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
33/ZP/2023,33/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Nikoleta Harsányiová, J.Hunyadiho 31, Moldava nad Bodvou",,,20.11.2023,20.11.2023 -,20.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
33/ZP/2023,33/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Nikoleta Harsányiová, J.Hunyadiho 31, Moldava nad Bodvou",,,20.11.2023,20.11.2023 -,20.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
32/ZP/2023,32/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Fodorová, Moravská 66, Košice",,,15.11.2023,15.11.2023 -,15.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
31/ZP/2023,31/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Zuzana Ivanová, Výstavby 8, Košice",,,09.11.2023,09.11.2023 -,10.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
30/ZP/2023,30/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,invalidný vozík,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jozef Kandra, Ružová 2, Čaňa 044 14",,,03.11.2023,03.11.2023 -,03.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
27/ZP/2023,27/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jana Cimbalová, Levočská 4, Košice",,,18.10.2023,-,18.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
24/ZP/2023,24/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Matta, Ždiarska  21, Košice",,,11.10.2023,11.10.2023 -,11.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
25/ZP/2023,25/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektrickej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Eduard Hein, Hroncová 21, Košice",,,11.10.2023,11.10.2023 -,11.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
26/ZP/2023,26/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing. Ľudmila Čapkovičová, Južná trieda 28, Košice",,,11.10.2023,11.10.2023 -,11.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
23/ZP/2023,23/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Denisa Doláková, Pajorová 6, Košice",,,27.09.2023,27.09.2023 -,28.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
09/2023,09/2023,Kúpna zmluva,čistiace prostriedky,2300882301162400824017,,"predávajúci: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","kupujúci: ARCUS- ŠZ a ZpS, Skladná č. 4, Košice, IČO: 35538562",,"23 258,13 € s DPH",19.09.2023,20.09.2023 -,20.09.2023,,platná,Kúpna zmluva,
22/ZP/2023,22/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Juraj Briškár, Turgenevová 13, Košice",,,08.09.2023,-,08.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
21/ZP/2023,21/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Juraj Briškár, Turgenevova 13, Košice",,,07.09.2023,-,07.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
20/ZP/2023,20/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom G - aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Danica Kudlovská, Ždaňa,  Lípová 285/9, 040 11",,,06.09.2023,-,06.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
19/ZP/2023,19/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Dáša Kodrasi, Povrazová 10, Košice",,,28.08.2023,-,28.08.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
17/ZP/2023,17/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Mária Tomeková, Tokajícka 11,  Košice",,,11.08.2023,11.08.2023 -,11.08.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
