2400421,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","506,19 € s DPH",29.04.2024,11.06.2024,platná,RD č. 01/2024 zverej. v CRZ
2400422,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","308,54 € s DPH",29.04.2024,11.06.2024,platná,RD č. 05/2024 zverej. v CRZ
2400423,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","68,85 € s DPH",29.04.2024,11.06.2024,platná,RD č. 05/2024 zverej. v CRZ
2400424,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","379,39 € s DPH",29.04.2024,11.06.2024,platná,RD č. 02/2024 zverej. v CRZ
2400425,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","193,31 € s DPH",29.04.2024,11.06.2024,platná,RD č. 01/2024 zverej. v CRZ
2400426,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","466,63 € s DPH",29.04.2024,11.06.2024,platná,RD č. 03/2024 zverej. v CRZ
2400427,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","242,81 € s DPH",29.04.2024,11.06.2024,platná,RD č. 04/2024 zverej. v CRZ
2400428,kalibrácie teplomerov,24025,"dodávateľ: Dušan Roháček, Beniakovce 126, 04442  Beniakovce, IČO: 32568860","440,00 € s DPH",03.05.2024,11.06.2024,platná,obj. č. 24025
2400429,tlaková nádoba na studňovú vodu,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012  Košice, IČO: 33874905","775,01 € s DPH",03.05.2024,11.06.2024,platná,obj. č. 24032
2400430,komplexné služby technika BOZP a PO za 04/2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských Hrdinov, IČO: 53477073","190,00 € s DPH",02.05.2024,11.06.2024,platná,ZoD č. 05/2024 zverej. v CRZ
2400432,mesačné poplatky za obd. 22.3.2024-21.4.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",10.05.2024,11.06.2024,platná,
2400433,poplatky za služby za 04/2024 - pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","52,56 € s DPH",09.05.2024,11.06.2024,platná,
2400434,poplatky za služby za 04/2024 - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","30,00 € s DPH",09.05.2024,11.06.2024,platná,
2400435,pečivo - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,73 € s DPH",23.04.2024,11.06.2024,platná,RD č. 06/2024 zverej. v CRZ
2400436,elektrina za 04/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","4 436,10 € s DPH",07.05.2024,11.06.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2400437,LED svietidlá,24035,"dodávateľ: FIN SLOVAKIA  s.r.o., Lúčna 819/5, 09301  Vranov nad Topľou, IČO: 51699656","695,16 € s DPH",10.05.2024,11.06.2024,platná,obj. č. 24035
2400438,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","45,65 € s DPH",24.04.2024,11.06.2024,platná,
2400439,pečivo - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,41 € s DPH",29.04.2024,11.06.2024,platná,RD č. 06/2024 zverej. v CRZ
