24042,Výmena pohonu na dvojkrídlovej bráne /vstup do dvora v zariadení/.,,"dodávateľ: RPL Slovakia s.r.o., Mikoviniho 31/27, Košice, IČO: 44875151","846,00 € s DPH",20.05.2024,20.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24041,pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","14 200,00 € s DPH",16.05.2024,17.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24035,LED svietidla okrúhle,,"dodávateľ: FIN SLOVAKIA s.r.o., Lúčna 819/5, Vranov nad  Topľou, IČO: 51699656","695,00 € s DPH",09.05.2024,15.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
25036,Záhradné práce v zariadení,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","326,40 € s DPH",10.05.2024,15.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24037,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 122,00 € s DPH",13.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24039,Servis klimatizačných jednotiek,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, IČO: 50132261","597,60 € s DPH",14.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24040,Valec do tlačiarne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","198,48 € s DPH",15.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24038,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 001,20 € s DPH",14.05.2024,14.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24034,Čistiace a odvapňovacie tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","534,50 € s DPH",07.05.2024,07.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24030,čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","987,36 € s DPH",23.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24031,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","381,89 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24032,Dodávka a montáž 300L tlakovej nádoby,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A ,Košice, IČO: 33874905","775,01 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24033,"Rukavice jednorazové nitrilové, vinylové.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 460,00 € s DPH",06.05.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24029,Deratizacia,,"dodávateľ: Dezin - Ing. POPovič Ladislav, Komenského  27, Košice, IČO: 10816526","168,00 € s DPH",22.04.2024,02.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
240028,Upratovací vozík,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","264,00 € s DPH",16.04.2024,17.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24026,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","39,01 € s DPH",11.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24027,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 190,16 € s DPH",12.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24023,Dodávka a prezutie  4ks letné pneumatiky /Peugeot 407SW/.,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, IČO: 44006209","312,00 € s DPH",08.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24024,Dodávka LED trubíc pre zariadenie.,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","124,97 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24025,Kalibrácia teplomerov chladničiek /na oddeleniach v zariadení.,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860","440,00 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24022,Výmena pántov na krídlovej bráne,,"dodávateľ: Ladislav Vrbjár, Zlatáv19, Košice 04001, IČO: 41225635","360,00 € s DPH",03.04.2024,08.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24021,"Revízia hydrantov a  tlakovú skúšku hadíc , revízia hasiacich prístrojov",,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","220,80 € s DPH",03.04.2024,05.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24020,Čistenie lapača tukov a zneškodnenie odpadu,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 000,00 € s DPH",25.03.2024,03.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
