ZoDč.3/2011,ZoDč.3/2011,Servis zariadení v práčovní,Servis zariadení v práčovní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZP- servis predaj práčovníckych a čistiarenských strojov s.r.o., Cementárenská č.16, Banská Bystrica, IČO: 31644023",,,13.04.2011,-,29.04.2011,01.05.2011,platná,"ZoDč.3/2011 , Príloha č. 1",
ZoDč.3/2011,ZoDč.3/2011,Servis zariadení v práčovní,Servis zariadení v práčovní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZP- servis predaj práčovníckych a čistiarenských strojov s.r.o., Cementárenská č.16, Banská Bystrica, IČO: 31644023",,,13.04.2011,-,29.04.2011,01.05.2011,platná,"ZoDč.3/2011 , Príloha č. 1",
ZoD č.2/2011,ZoD č.2/2011,"servis počítačovej siete a koncových zariadení, servis informačných systémov","servis počítačovej siete a koncových zariadení, servis informačných systémov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 600,00 € bez DPH",14.04.2011,-,15.04.2011,16.04.2011,platná,"ZoD č.2/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.2/2011,ZoD č.2/2011,"servis počítačovej siete a koncových zariadení, servis informačných systémov","servis počítačovej siete a koncových zariadení, servis informačných systémov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 600,00 € bez DPH",14.04.2011,-,15.04.2011,16.04.2011,platná,"ZoD č.2/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.1/2011,ZoD č.1/2011,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,14.01.2011,-,31.01.2011,01.02.2011,platná,ZoD č.1/2011,
ZoD č.1/2011,ZoD č.1/2011,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,14.01.2011,-,31.01.2011,01.02.2011,platná,ZoD č.1/2011,
ZoD č.05/2021,ZoD č.05/2021,Zmluva o dielo,Servis a oprava gastro zariadenia,21045521097221115722001842200226,,"zhotoviteľ: Gastroservis Molnár Július, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 3558562, JUDr. Vojtech Hintoš - poverený riadením",,,26.03.2021,01.04.2021 - 31.03.2022,29.03.2021,30.03.2021,archívna,Zmluva o dielo,
ZoD č. 05/2015,ZoD č. 05/2015,Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: DOMINO INVEST s.r.o,,"995,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,"ZoD č. 05/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č. 05/2015,ZoD č. 05/2015,Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: DOMINO INVEST s.r.o,,"995,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,"ZoD č. 05/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č.03/2018,ZoD č.03/2018,Oprava a servis gastro zariadení,Oprava a servis gastro zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,15.03.2018,-,22.03.2018,01.04.2018,platná,ZoD č.03/2018,
ZoD č.03/2018,ZoD č.03/2018,Oprava a servis gastro zariadení,Oprava a servis gastro zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,15.03.2018,-,22.03.2018,01.04.2018,platná,ZoD č.03/2018,
ZoD č. 02/2020,ZoD č.02/2020,Zmluva o dielo,Oprava a servis zariadení v práčovni,201302068821051,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár","zhotoviteľ: BL Technics .s.r.o., Švábska 6695/57A, 080 05 Prešov, IČO: 36502944, Ľuboš Baran",,,14.01.2020,01.01.2020 - 31.12.2020,14.01.2020,15.01.2020,archívna,Zmluva o dielo,
ZoD č.02/2018,ZoD č.02/2018,Koplexné služby PO a BOZP,Koplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,,27.02.2018,-,28.02.2018,01.03.2018,platná,ZoD č.02/2018,
ZoD č.02/2018,ZoD č.02/2018,Koplexné služby PO a BOZP,Koplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,,27.02.2018,-,28.02.2018,01.03.2018,platná,ZoD č.02/2018,
ZoD č. 01/2018,ZoD č. 01/2018,Servis počítačov a koncových zariadení,Servis počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,28.12.2017,-,29.12.2017,30.12.2017,platná,"ZoD č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 01/2018,ZoD č. 01/2018,Servis počítačov a koncových zariadení,Servis počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,28.12.2017,-,29.12.2017,30.12.2017,platná,"ZoD č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 01/2017,ZoD č. 01/2017,Rekonštrukcia priestorov v zariadení ARCUS,Rekonštrukcia priestorov v zariadení ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: RJ TRADE s.r.o., Osloboditeľov 108/104,Trstené pri Hornáde, IČO: 47369361",,"23 920,88 € bez DPH",18.08.2017,-,23.08.2017,24.08.2017,platná,"ZoD č. 01/2017 , Príloha č. 1 , Príloha č. 2",
ZoD č. 01/2017,ZoD č. 01/2017,Rekonštrukcia priestorov v zariadení ARCUS,Rekonštrukcia priestorov v zariadení ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: RJ TRADE s.r.o., Osloboditeľov 108/104,Trstené pri Hornáde, IČO: 47369361",,"23 920,88 € bez DPH",18.08.2017,-,23.08.2017,24.08.2017,platná,"ZoD č. 01/2017 , Príloha č. 1 , Príloha č. 2",
ZoD č. 006/2015,ZoD č. 006/2015,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 994,65 € bez DPH",05.10.2015,-,12.10.2015,13.10.2015,platná,"ZoD č. 006/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č. 006/2015,ZoD č. 006/2015,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 994,65 € bez DPH",05.10.2015,-,12.10.2015,13.10.2015,platná,"ZoD č. 006/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č.004/2013,ZoD č.004/2013,Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REFLEX-PRO spol. s r. o., Kmeťová 27, Košice, IČO: 36199761",,"3 000,00 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,"ZoD č.004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.004/2013,ZoD č.004/2013,Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REFLEX-PRO spol. s r. o., Kmeťová 27, Košice, IČO: 36199761",,"3 000,00 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,"ZoD č.004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2014,ZoD č. 003/2014,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,02.05.2014,-,02.05.2014,03.05.2014,platná,"ZoD č. 003/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2014,ZoD č. 003/2014,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,02.05.2014,-,02.05.2014,03.05.2014,platná,"ZoD č. 003/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2013,ZoD č. 003/2013,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"18,00 € bez DPH",06.05.2013,-,15.05.2013,16.05.2013,platná,"ZoD č. 003/2013 , Príloha č. 1 , Príloha č. 2",
ZoD č. 003/2013,ZoD č. 003/2013,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"18,00 € bez DPH",06.05.2013,-,15.05.2013,16.05.2013,platná,"ZoD č. 003/2013 , Príloha č. 1 , Príloha č. 2",
ZoD č. 002/2014,ZoD č. 002/2014,Oprava podláhv zariadení.,Oprava podláhv zariadení.,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"28 530,00 € bez DPH",28.02.2014,-,03.03.2014,04.03.2014,platná,"ZoD č. 002/2014 , Príloha č. 1 , Príloha č. 2",
ZoD č. 002/2014,ZoD č. 002/2014,Oprava podláhv zariadení.,Oprava podláhv zariadení.,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"28 530,00 € bez DPH",28.02.2014,-,03.03.2014,04.03.2014,platná,"ZoD č. 002/2014 , Príloha č. 1 , Príloha č. 2",
