002/2021/W,Tlačiva,,"dodávateľ: Ševt a.s., Werferova 1, Košice","175,36 € s DPH",20.10.2021,26.10.2021,,platná,
63/2022,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","423,00 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2020,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","352,50 € s DPH",21.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
94/2020,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","352,50 € s DPH",21.10.2020,21.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
24026,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","39,01 € s DPH",11.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230056,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","358,73 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
104/2019,Dodávka tlačív,,"dodávateľ: ŠEVT a.s., Moldavská cesta 10, Košice, IČO: 31331131","283,00 € s DPH",07.11.2019,08.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230072,Skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 321,92 € s DPH",14.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2023,Kovové skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 982,70 € s DPH",20.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
38/2021,Lexan hr.6mm rozm. 1200 x 720mm 8ks,,"dodávateľ: Zenit SK s.r.o., Nová 831/78, Koš, IČO: 36307599","137,50 € s DPH",26.04.2021,27.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
121/2021,Germicídne žiariče Prolux GM mobilné,,"dodávateľ: Zdravá rodina s.r.o., J.Poničana 2407/55, Zvolen, IČO: 53531221","2 541,00 € s DPH",25.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230064,Dávkovače liekov týždenné,,"dodávateľ: ZDRAVAB s.r.o., Gudernova 8,  Košice, IČO: 47904844","1 357,00 € s DPH",17.07.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
65/2020,"trička biele, krátky rukáv \"V\"",,"dodávateľ: Vladimír Jurko - JURTEX, Lomonosovova 2242/36, Košice, IČO: 32519150","487,50 € s DPH",24.08.2020,26.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
100/2019,"Trička biele s krátkym rukávom , výstrih v tvare \"V\"",,"dodávateľ: Vladimír Jurek-JUREX, Lomonosovova 2242/36, Košice, IČO: 32519150, Vladimír Jurek","490,00 € s DPH",04.11.2019,04.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
7/2020,Čistenie čalúnených kresiel a stoličiek,,"dodávateľ: Vladimír Jarek, Gudernová 8, Košice, IČO: 17106583","360,00 € s DPH",27.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
55/2020,Bezdrôtový telefón,,"dodávateľ: Viktor Business DATA, s.r.o., Letná 42, Košice, IČO: 31652352","30,00 € s DPH",10.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
13/2023,Telefón,,"dodávateľ: Viktor Business DATA, s.r.o., Letná 42,  04001 Košice, IČO: 31652352","96,00 € s DPH",23.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2020,Oprava expanznej 300 l nádrže na úžitkovú vodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta8/A, Košice, IČO: 36179345","243,60 € s DPH",23.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
95/2020,Výmena tlakového spínača a poistného ventilu na čerpadle v studni,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta8/A, Košice, IČO: 36179345","65,00 € s DPH",21.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
58/2022,Výmena tlakového spínača,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345","92,81 € s DPH",20.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
28/2022,Nové kovanie a nastavenie plastových okien,,"dodávateľ: Vekostav s.r.o., Dunajska 10, Košice 040 01, IČO: 50382110","858,00 € s DPH",20.05.2022,30.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
127/2021,Služba v registratúrnych  záznamoch,,"dodávateľ: Vare s.r.o., Rastislavova 23, Košice, IČO: 53235568","2 340,00 € s DPH",30.11.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
57/2022,čistiaci prášok do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","270,00 € s DPH",14.09.2022,20.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2021,Alkalický práškový detergent do konvektomatu,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","294,00 € s DPH",29.11.2021,29.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
81/2021,Dodávka  priebežnej umývačky riadu FAGOR CO-142 B DD,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","5 998,80 € s DPH",08.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
134/2020,Elektrická výklopná nerezová panvica,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","3 839,80 € s DPH",07.12.2020,07.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
82/2022,Servis elektrického polohovacieho lôžka,,"dodávateľ: VITAMED.SK s.r.o., 1.mája 45, Pezinok, IČO: 45487090","224,40 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
138/2020,"Železiarský tovar /zámky, pánty.../",,"dodávateľ: V.P.F.MEDIUM s.r.o., Šulekova 18, Bratislava, IČO: 35711531","350,00 € s DPH",14.12.2020,15.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
64/2021,Realizácia betónovej plochy,,"dodávateľ: USK - Stavebno -dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","4 556,40 € s DPH",28.07.2021,04.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2019,Chirurgická odsávačka,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkanské nám. 3/A, Prešov, IČO: 36515388","438,00 € s DPH",25.11.2019,28.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
24050,Antidekubitné matrace s kompresorom,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","1 262,10 € s DPH",11.06.2024,17.06.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24045,Antidekubitné matrace s kompresorom KOMFORT,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","1 401,90 € s DPH",22.05.2024,29.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
117/2020,Antidekubitné matrace,,"dodávateľ: UNIZDRAV Prešov s.r.o., Frantičkánske nám. 3/A, Prešov, IČO: 36515388","329,40 € s DPH",10.11.2020,12.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
5/2020,Kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Tomáš Kolek-TOMIX s.r.o., Zúpkova 13, Košice, IČO: 46020560","314,00 € s DPH",26.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
8/2022,Kontrola hydrantov a tlaková skúška  hadíc,,"dodávateľ: Tomáš Kolek- TOMIX s.r.o., Zupkova 13, Košice, IČO: 4602560","748,00 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2021,Kontrola hasiacich prístrojov a hydrantov + tlaková skúška,,"dodávateľ: Tomáš Kolek - TOMIX s.r.o., Zupkova 13, Košice, IČO: 46020560","314,00 € s DPH",10.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230063,Výmena poškodeného kanalizačného potrubia pred budovou zariadenia.,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","8 000,00 € s DPH",11.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230061,Výmena skorodovaných liatinových  odpadových  rúr v kúpeľniach na 1. až 5. poschodí,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","5 000,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
40/2021,Výmena odpadových rúr liatinových  v suteréne pod kuchyňou.,,"dodávateľ: Tibor ILLÉS,, Lomnická 13, Košice, IČO: 10686258","4 000,00 € s DPH",04.05.2021,05.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230132,Paplóny a vankúše,,"dodávateľ: TiaHome s.r.o., Vihorladská 54, Košice, IČO: 50778919","1 980,00 € s DPH",29.11.2023,29.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24037,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 122,00 € s DPH",13.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24014,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","200,00 € s DPH",05.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24001,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 860,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24003,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","716,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24004,Renovácia tonerových náplní,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 068,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230112,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 644,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230113,originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 250,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230099,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 056,00 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230060,Tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","578,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
165/2020,Výmena radiátora v kancelárií,,"dodávateľ: TEPLOSERVIS, Školská 1,Rozhanovce, IČO: 37640861","149,76 € s DPH",30.01.2020,03.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
1/2020,Dodávka zákuskov,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","184,15 € s DPH",12.02.2020,19.02.2020,Ing.Juraj Briškár -riaditeľ,platná,
163/2020,Dodávka zákuskov,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","109,50 € s DPH",29.01.2020,30.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
154/2019,Zákusky,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","298,80 € s DPH",27.12.2019,30.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
146/2019,zákusky,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","218,55 € s DPH",12.12.2019,13.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
137/2019,Zákusky,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6,  040 01  Košice, IČO: 36584665","103,50 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
230036,Montáž VYT na odvetranie miestnosti komposterov,,"dodávateľ: Stork s.r.o., Beniakovce 117, IČO: 52691420","540,00 € s DPH",15.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
19/2020,Dezinfekcia na plochy a predmety,,"dodávateľ: St.Nicolaus Direct, s.r.o., 1.mája 113, Liptovský Mikuláš, IČO: 50239473","485,82 € s DPH",26.03.2020,31.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
121/2020,Dezinfekcia na ruky,,"dodávateľ: St.Nicolaus DIRECT s.r.o., 1.mája 113, Liptovský Mikuláš, IČO: 50239473","371,52 € s DPH",18.11.2020,19.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
66/2022,Záhradné práce,,"dodávateľ: Sociálny podník KSK , s.r.o. r.s.p., Námestie Maratónu mieru  1, Košice, IČO: 53000064","185,90 € s DPH",04.10.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
25036,Záhradné práce v zariadení,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","326,40 € s DPH",10.05.2024,15.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230039,Záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","252,00 € s DPH",23.05.2023,30.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230030,Záhradné práce,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","252,00 € s DPH",27.04.2023,10.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
110/2022,Dodávka a montáž plechového  komína,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","456,50 € s DPH",06.12.2022,12.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
60/2022,Oprava altánku  v záhrade zariadenia ARCUS,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","4 976,95 € s DPH",23.09.2022,27.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
33/2022,"Kosenie trávy, orezávanie stromov",,"dodávateľ: Sociálny podnik KSK, Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","169,00 € s DPH",07.07.2022,08.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
165/2020,Mobilný telefón,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,00 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
140/2020,Tablet Samsung Galaxy,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","439,00 € s DPH",16.12.2020,17.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
86/2020,Tablet 1ks,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","439,00 € s DPH",08.10.2020,13.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
111/2021,Spotrebný kuchynský tovar - vybavenie,,"dodávateľ: Slko-Porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","599,42 € s DPH",12.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2021,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","599,16 € s DPH",19.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
139/2019,"Kuchynské potreby /taniere, polievkové misky, naberačky/",,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","495,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
134/2019,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","498,00 € s DPH",29.11.2019,29.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
118/2019,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 32512261","490,00 € s DPH",21.11.2019,25.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
134/2019,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltár, Jarmočná 2, Košice, IČO: 3212261","498,00 € s DPH",29.11.2019,29.11.2019,,platná,
04/2023,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","142,00 € s DPH",21.02.2023,28.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
37/2022,Kuchynské vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","450,00 € s DPH",14.07.2022,14.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
119/2021,Kuchynské potreby - vybavenie,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","494,86 € s DPH",22.11.2021,25.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
114/2021,Spotrebný kuchynský tovar,,"dodávateľ: Sklo-porcelán Poltar, Jarmočná 2, Košice, IČO: 32512261","599,66 € s DPH",18.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2022,Výmena požiarnej klapky v zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, Bratislava, IČO: 31611788","1 494,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
112/2019,Zákusky,,"dodávateľ: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665","77,22 € s DPH",13.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
167/2020,Ochranné okuliare,,"dodávateľ: SYRMEX INTERNATIONAL, spol. s r.o., Slnečné jazerá 2572/125, Senec, IČO: 31395538","286,56 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2020,Generátor ozónu  OZON-20G,,"dodávateľ: SYRMEX INTERNATIONAL, spol. s r.o., Slnečné jazerá 2572, Senec, IČO: 31395538","324,00 € s DPH",31.08.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
34/2021,Rozšírenie DVB - T o stanicu  TA3,,"dodávateľ: STEJAMONT  Štefan Jasňák, Bukureštská 13, Košice, IČO: 17162289","259,46 € s DPH",14.04.2021,14.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2020,Dodávka  2-krídlových  proti požiarnych dvier,,"dodávateľ: STAVMAT STAVEBNINY s.r.o., Rastislavova 2382/91, Košice, IČO: 34116125","349,30 € s DPH",24.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
73/2020,Sprchovacia hlavica pre vaňu MAGIC 1000,,"dodávateľ: SLOVCARE s.r.o., Sladovnícka 5/2554, Trnava, IČO: 46520261","69,00 € s DPH",07.09.2020,08.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
35/2021,Sprchovacia hlavica na vaňu  Magic 1000,,"dodávateľ: SLOVCARE .s.r.o., Sladovnícka 5/2554, Trnava, IČO: 46520261","69,00 € s DPH",16.04.2021,16.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
102/2019,Slepačie vajíčka,,"dodávateľ: Rudolf Pohm, Pohm & Gobl,, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",04.11.2019,06.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
151/2019,Slepačie vajíčka,,"dodávateľ: Rudolf Pohm, Pohm & Gobl, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",20.12.2019,30.12.2019,Ing.Juraj Briškár -riaditeľ,platná,
136/2019,Slepačie vajíčka,,"dodávateľ: Rudol Pohm, Pohm & Gobl, Mariánske námestie 33, Medzev, IČO: 32706235","211,68 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
230127,Ciachovanie váh n a stravovacom úseku,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","417,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230128,Kalibrácia teplomerov a vlhkomerov,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","657,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2021,"Oprava, kalibrácia a overenie váh",,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","490,00 € s DPH",10.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
47/2020,Odber a laboratórne  skúšky  vzorky vody z bazéna.,,"dodávateľ: Regionálny úrad verejného zdravotníctva, Ipeľská č. 1, Košice, IČO: 00606723","411,60 € s DPH",08.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
24011,Dodávka a montáž batérie pamäti do konvektomatu,,"dodávateľ: RR Shop s.r.o.,, Vodárenská 637/13, Košice, IČO: 46865772","107,50 € s DPH",28.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24042,Výmena pohonu na dvojkrídlovej bráne /vstup do dvora v zariadení/.,,"dodávateľ: RPL Slovakia s.r.o., Mikoviniho 31/27, Košice, IČO: 44875151","846,00 € s DPH",20.05.2024,20.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2019,Elektroinštalačné práce-nová kabeláž,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstené pri Hornáde, IČO: 47369361","1 680,00 € s DPH",19.12.2019,19.12.2019,Ing.Juraj Briškár - riaditeľ,platná,
141/2019,"Odborná prehliadka a skúška elektrického zariadenia v mokrom prostredí /kuchyňa, bazén, práčovňa/",,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstená pri Hornáde, IČO: 47369361","300,00 € s DPH",04.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
147/2020,Odborná prehliadka elektrického zariadenia v mokrom prostredí,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstene pri Hornáde, IČO: 47369361","480,00 € s DPH",29.12.2020,30.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
144/2020,Napojenie el. panvice včetne materiálu,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstene pri Hornáde, IČO: 47369361","822,00 € s DPH",21.12.2020,21.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
30/2022,Nohavice biele pracovné dámske,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Južná trieda 48, Košice, IČO: 47619511","225,41 € s DPH",15.06.2022,17.06.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24048,Pracovná obuv,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 78, Košice, IČO: 47619511","936,00 € s DPH",07.06.2024,17.06.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230098,Nohavice pracovné dámske Capri,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","1 600,38 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230083,Plachty napínacie biele,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","954,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230084,Topánky pre kuchárov protišmykové,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","626,40 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230085,"Ručníky pracovné, zástery pre kuchárov",,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","552,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
59/2022,Revízia plynových zariadení.,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, Košice, IČO: 36692409","100,00 € s DPH",21.09.2022,27.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
24/2021,Dezinfekčný prací prostriedok,,"dodávateľ: Professional support s.r.o., Sv.Štefana  5, Štúrovo, IČO: 51644801","483,62 € s DPH",25.03.2021,29.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
125/2020,Dezinfekčný prací prostriedok,,"dodávateľ: Professional support s.r.o., Sv.Štefana  5, Štúrovo, IČO: 51644801","270,00 € s DPH",25.11.2020,27.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
95/2022,Prací prášok ALFA,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, Štúrovo, IČO: 51644801","504,99 € s DPH",21.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
54/2022,Prací prášok,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, Štúrovo, IČO: 51644801","381,36 € s DPH",06.09.2022,09.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
153/2020,Dezinfekčný prací prostriedok,,"dodávateľ: Profesional support s.r.o., Sv.Štefana 5, Štúrovo, IČO: 51644801","390,96 € s DPH",19.01.2021,19.01.2021,Ing.Juraj Briškár -riaditeľ,platná,
24040,Valec do tlačiarne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","198,48 € s DPH",15.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
230028,Tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","489,80 € s DPH",26.04.2023,26.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230022,Zásobník Canon,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","20,94 € s DPH",13.04.2023,13.04.2023,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
123/2022,Originál tonery,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","348,30 € s DPH",03.02.2023,03.02.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
120/2022,Originál toner,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","244,44 € s DPH",30.01.2023,30.01.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
103/2022,Originál tonerové náplne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","1 007,52 € s DPH",28.11.2022,06.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
40/2022,Renovácia tonerových  náplni do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","975,24 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2022,Originál náplne do tlačiarni,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","419,97 € s DPH",20.07.2022,20.07.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
