06/2022,pekársky tovar,,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 184,63 € s DPH",30.04.2022,16.06.2022,platná,
1/2020,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","257,71 € s DPH",22.04.2021,17.05.2021,platná,
20001,zákusky,154/2019,"dodávateľ: Sziti  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","134,46 € s DPH",09.01.2020,14.02.2020,platná,
20002,pečivo za 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX , a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,60 € s DPH",09.01.2020,14.02.2020,platná,
20003,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","406,05 € s DPH",09.01.2020,14.02.2020,platná,
20004,cukrovinky - bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501  Trebišov, IČO: 36617016","302,40 € s DPH",23.01.2020,14.02.2020,platná,obj. 17.01.2020
20005,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","386,90 € s DPH",02.01.2020,14.02.2020,platná,
20006,minerálka,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","14,04 € s DPH",02.01.2020,14.02.2020,platná,
20007,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 04001  Košice, IČO: 36019208","3,31 € s DPH",02.01.2020,14.02.2020,platná,
20008,mliečne výrobky,4/2020,"dodávateľ: INMEIDA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","13,00 € s DPH",02.01.2020,14.02.2020,platná,
20009,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","292,81 € s DPH",02.01.2020,14.02.2020,platná,
2001,školenie,,"dodávateľ: OTIDEA  s.r.o., Astrová 2/A, 82101  Bratislava, IČO: 47139200","102,00 € s DPH",20.01.2020,14.02.2020,platná,
2001,dodávka tepelnej energie za obd. 1.1.2019-31.12.2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-4 273,51 € s DPH",,,platná,zmluva č. 1/2009
20010,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","58,63 € s DPH",03.01.2020,14.02.2020,platná,
20011,rôyne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","83,39 € s DPH",03.01.2020,14.02.2020,platná,
20012,mrazená zelenina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","11,88 € s DPH",03.01.2020,17.02.2020,platná,
20013,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","370,06 € s DPH",03.01.2020,14.02.2020,platná,
20014,"mäso, mäsové výrobky",156/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","981,52 € s DPH",03.01.2020,14.02.2020,platná,+ obj. č. 157/2020
20015,"chlieb, pečivo",01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","262,14 € s DPH",20.01.2020,07.02.2020,platná,
20016,pečivo za 01/2020 - bufet,01/2020 ku KZ č. 03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,19 € s DPH",20.01.2020,14.02.2020,platná,
20017,prenájom 2 ks tlačiarní,,"dodávateľ: REGIONPRESS, s.r.o., Študentská 2, 91701  Trnava, IČO: 36252417","57,31 € s DPH",24.01.2020,14.02.2020,platná,zmluva č. 111180221BPT
20018,školenie,,"dodávateľ: 3P - Projekt  n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","68,00 € s DPH",28.01.2020,14.02.2020,platná,
20019,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","177,17 € s DPH",07.01.2020,14.02.2020,platná,
2002,servis výťahov štvrťročne za obd. od 04/2020  /dobropis/,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","-31,25 € s DPH",10.06.2020,24.06.2020,platná,zmluva  P1951
2002,publikácia,,"dodávateľ: PSDOMOV  s.r.o., Klemensova 34, 01001  Žilina, IČO: 51108178","58,80 € s DPH",07.01.2020,14.02.2020,platná,
20020,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","104,03 € s DPH",07.01.2020,14.02.2020,platná,
20021,mrazená hydina,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie  SNP 11, 96001  Zvolen, IČO: 36019208","209,57 € s DPH",07.01.2020,17.02.2020,platná,
20022,droždie,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","3,31 € s DPH",07.01.2020,14.02.2020,platná,
