16/ZP/2024,16/ZP/2024,Zmluva o nájme zdravotníckej pomôcke,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Margita Martovová, Zborovská 7, Košice",,,24.05.2024,24.05.2024 -,24.05.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
17/ZP/2024,17/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Hlaváčová, Bocatiová 8, košice",,,21.05.2024,21.05.2024 -,21.05.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
14/ZP/2024,14/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,elektrická posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Mgr. Dagmar Hrušková, Vyšná Kamenica 41",,,26.04.2024,-,26.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
15/ZP/2024,15/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,elektrická posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Róbert Valenčák, Slavkovská 30, Košice",,,26.04.2024,-,26.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
13/ZP/2024,13/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Antolová, Ovručská 8, Košice",,,23.04.2024,-,24.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
12/ZP/2024,12/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Patricia Faturová, Stálicova 1, Košice",,,19.04.2024,19.04.2024 -,19.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
11/ZP/2024,11/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Magdaléna Balintová, Hlinková 33, Košice",,,15.04.2024,-,15.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
10/ZP/2024,10/ZP/2024,prenájom zdravotníckej pomôcky,Prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Slávka Vaňková, Košická Polianka 264, 04441",,,28.03.2024,28.03.2024 -,09.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
09/ZP/2024,09/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Helena Majcherová, Kostolná 11, Poproč 04441",,,27.03.2024,27.03.2024 -,02.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
08/ZP/2024,08/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Miriam Bicková, Bielocerkevská 4, Košice",,,11.03.2024,11.03.2024 -,11.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/ZP/2024,07/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Gaborová Zuzana, Hemerková 34, Košice",,,06.03.2024,06.03.2024 -,06.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
