92264,elektrina za 12/2019,5100032328C/2019,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 795,61 € s DPH",15.01.2020,24.01.2020,platná,
92263,vodné a stočné za obd. 29.11.2019-30.12.2019,,"dodávateľ: Východosl. vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 278,36 € s DPH",08.01.2020,24.01.2020,platná,viazanosť k zmluve č. 30-000028271PO2010
92262,dodávka tepelnej energie za 12/2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","2 719,38 € s DPH",08.01.2020,24.01.2020,platná,viazanosť k zmluve č. 1/2009
92261,poplatky za telekomunikačné služby za 12/2019 /mobilné siete/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","46,80 € s DPH",09.01.2020,27.01.2020,platná,viazanosť k zmluve č. 390/18/2018/68
92260,poplatky za telekomunikačné služby z 12/2019 /pevné siete/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","89,16 € s DPH",09.01.2020,27.01.2020,platná,
92259,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","107,50 € s DPH",08.01.2020,27.01.2020,platná,
92258,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,04 € s DPH",08.01.2020,27.01.2020,platná,
92257,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,70 € s DPH",08.01.2020,27.01.2020,platná,
92256,vajcia,151/2019,"dodávateľ: Eduard Göbl, Štóska 209, 04425  Medzev, IČO: 32706227","105,84 € s DPH",30.12.2019,22.01.2020,platná,
92255,zákusky,154/2019,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","111,84 € s DPH",30.12.2019,22.01.2020,platná,
92254,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","32,03 € s DPH",30.12.2019,22.01.2020,platná,
92253,"chlieb, pečivo",03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","466,92 € s DPH",30.12.2019,22.01.2020,platná,
92252,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","4,18 € s DPH",30.12.2019,22.01.2020,platná,
92251,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,05 € s DPH",19.12.2019,22.01.2020,platná,
92250,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","169,36 € s DPH",30.12.2019,22.01.2020,platná,
92249,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","30,18 € s DPH",30.12.2019,22.01.2020,platná,
92248,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","150,36 € s DPH",30.12.2019,22.01.2020,platná,
92247,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","346,32 € s DPH",30.12.2019,22.01.2020,platná,
92246,pripravované jedlá,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","90,24 € s DPH",30.12.2019,22.01.2020,platná,
92245,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","5,46 € s DPH",30.12.2019,22.01.2020,platná,
92244,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","80,52 € s DPH",30.12.2019,22.01.2020,platná,
92243,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","155,06 € s DPH",30.12.2019,22.01.2020,platná,
92242,spracované zemiaky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 370,95 € s DPH",30.12.2019,22.01.2020,platná,
92241,spracované zemiaky,03/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 370,95 € s DPH",30.12.2019,22.01.2020,platná,
92240,nôž dvojzloženia,155/2019,"dodávateľ: Branislav Dvoriščák, GASTRO - GALAXI, Stuľany 195, 08643  Koprivnica, IČO: 41231082","72,00 € s DPH",30.12.2019,22.01.2020,platná,
92239,OP a OS /revízu/ v mokrom prostredí,141/2019,"dodávateľ: RJ TRADE  s.r.o., Osloboditeľov 108/104, 04411  Trstené pri Hornáde, IČO: 47369361","300,00 € s DPH",30.12.2019,22.01.2020,platná,
92238,elektroinštalačné práce pre zapojenie nových elektrospotrebičov v kuchyni,150/2019,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, 04411 Trstené pri Hornáde, IČO: 47369361","1 680,00 € s DPH",30.12.2019,22.01.2020,platná,
92237,prevedenie opráv veľkokuchynských zariadení,,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","274,00 € s DPH",27.12.2019,22.01.2020,platná,viazanosť k zmluve: dodatok č. 1/2019 k ZoD č. 03/2018  zverej. na web. vucke.sk
92236,prevedenie opráv veľkokuchynských zariadení,,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","235,00 € s DPH",27.12.2019,22.01.2020,platná,viazanosť k zmluve : dodatok č. 1/2019 k ZoD č. 03/2018 zverej. na web. vucke.sk
92235,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","22,67 € s DPH",27.12.2019,22.01.2020,platná,
92234,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","60,92 € s DPH",27.12.2019,22.01.2020,platná,
92233,hovädzie mäso,01/2019,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","56,13 € s DPH",27.12.2019,22.01.2020,platná,
92232,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","222,94 € s DPH",27.12.2019,22.01.2020,platná,
92231,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","428,60 € s DPH",27.12.2019,22.01.2020,platná,
92230,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná  trieda 54, 04001  Košice, IČO: 17147522","39,40 € s DPH",27.12.2019,22.01.2020,platná,
92229,spracované ryby,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda  54, 04001  Košice, IČO: 19130361","53,06 € s DPH",27.12.2019,22.01.2020,platná,
92228,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","241,56 € s DPH",27.12.2019,21.01.2020,platná,
92227,droždie,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","4,03 € s DPH",27.12.2019,21.01.2020,platná,
92226,paštéty,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","17,11 € s DPH",27.12.2019,21.01.2020,platná,
92225,"cukor, strukoviny",06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","125,98 € s DPH",27.12.2019,21.01.2020,platná,
92224,koreniny a chuťové prísady,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","81,51 € s DPH",27.12.2019,21.01.2020,platná,
92223,mlynské výrobky,04/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","22,03 € s DPH",27.12.2019,21.01.2020,platná,
92222,mlieko,05/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","443,52 € s DPH",27.12.2019,21.01.2020,platná,
92221,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","67,82 € s DPH",27.12.2019,21.01.2020,platná,
92220,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","105,84 € s DPH",23.12.2019,21.01.2020,platná,
92219,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","60,48 € s DPH",23.12.2019,21.01.2020,platná,
92218,olej,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","828,90 € s DPH",23.12.2019,21.01.2020,platná,
92217,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","92,39 € s DPH",23.12.2019,21.01.2020,platná,
92216,spracované ovocie,06/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","180,82 € s DPH",23.12.2019,21.01.2020,platná,
92215,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","547,07 € s DPH",23.12.2019,21.01.2020,platná,
92214,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","69,41 € s DPH",23.12.2019,21.01.2020,platná,
92213,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","241,56 € s DPH",23.12.2019,21.01.2020,platná,
92212,pokladka keramickej protišmykovej dlažby,143/2019,"dodávateľ: MERIMEX, s.r.o., Turistcka 5, 04001  Košice, IČO: 47850809","4 379,20 € s DPH",27.12.2019,21.01.2020,platná,
92211,"maľba stropov, maľba stien",144/2019,"dodávateľ: MIKBELSTAV  s.r.o., Beloveža 272, 08614  Hažlín, IČO: 36486604","4 300,00 € s DPH",23.01.2020,21.01.2020,platná,
92210,odvoz a likvidácia odpadu,,"dodávateľ: Graffex  s.r.o., Končistá 3, 04001  Košice, IČO: 44712456","10,00 € s DPH",27.12.2019,21.01.2020,platná,
92209,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","28,80 € s DPH",23.12.2019,21.01.2020,platná,
92208,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","234,89 € s DPH",23.12.2019,21.01.2020,platná,
92207,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","243,73 € s DPH",23.12.2019,21.01.2020,platná,
92206,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","89,65 € s DPH",23.12.2019,21.01.2020,platná,
92205,pripravované jedlá,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  košice, IČO: 17147522","90,24 € s DPH",23.12.2019,21.01.2020,platná,
92204,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","432,66 € s DPH",23.12.2019,21.01.2020,platná,
92203,minerálka,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","18,90 € s DPH",23.12.2019,21.01.2020,platná,
92202,mlieko,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","66,53 € s DPH",23.12.2019,21.01.2020,platná,
92201,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","171,38 € s DPH",23.12.2019,21.01.2020,platná,
92200,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","82,14 € s DPH",23.12.2019,21.01.2020,platná,
92199,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","215,02 € s DPH",23.12.2019,21.01.2020,platná,
92198,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","309,00 € s DPH",23.12.2019,21.01.2020,platná,
92197,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","579,60 € s DPH",23.12.2019,20.01.2020,platná,
92196,spracované ryby,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","106,13 € s DPH",23.12.2019,20.01.2020,platná,
92195,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","18,54 € s DPH",23.12.2019,20.01.2020,platná,
92194,pripravované jedlá,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","66,53 € s DPH",23.12.2019,20.01.2020,platná,
92193,zákusky,146/2019,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","218,40 € s DPH",23.12.2019,20.01.2020,platná,
92192,jednorázový riad,140/2019,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","485,34 € s DPH",23.12.2019,20.01.2020,platná,
92191,drôtená šumovačka,124/2019,"dodávateľ: Branislav Dvoriščák, GASTRO - GALAXI, Stuľany 195, 08643  Koprivnica, IČO: 41231082","19,27 € s DPH",23.12.2019,20.01.2020,platná,
92190,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","406,76 € s DPH",19.12.2019,20.01.2020,platná,
92189,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1,74 € s DPH",16.12.2019,20.01.2020,platná,
92188,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,44 € s DPH",18.12.2019,20.01.2020,platná,
92187,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","831,50 € s DPH",19.12.2019,20.01.2020,platná,
92186,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","241,56 € s DPH",19.12.2019,20.01.2020,platná,
92185,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","98,05 € s DPH",19.12.2019,20.01.2020,platná,
92184,olej,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","325,73 € s DPH",19.12.2019,20.01.2020,platná,
92183,mlynské výrobky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","85,38 € s DPH",19.12.2019,20.01.2020,platná,
92182,kakao,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","32,40 € s DPH",19.12.2019,20.01.2020,platná,
92181,čaj,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","181,64 € s DPH",19.12.2019,20.01.2020,platná,
92180,sirupy,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","107,61 € s DPH",19.12.2019,20.01.2020,platná,
92179,spracované ovocie,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","57,12 € s DPH",19.12.2019,20.01.2020,platná,
92178,cukor,06/2019,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 96001  Košice, IČO: 36019208","127,26 € s DPH",19.12.2019,20.01.2020,platná,
92177,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","104,12 € s DPH",18.12.2019,20.01.2020,platná,
92176,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","166,98 € s DPH",18.12.2019,20.01.2020,platná,
92175,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","181,85 € s DPH",18.12.2019,20.01.2020,platná,
92174,pekárske zmesi,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","79,92 € s DPH",18.12.2019,20.01.2020,platná,
92173,sušené paradajky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","301,49 € s DPH",18.12.2019,20.01.2020,platná,
92172,spracované zemiaky,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 370,95 € s DPH",18.12.2019,20.01.2020,platná,
92171,sušené potraviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","2 174,82 € s DPH",18.12.2019,20.01.2020,platná,
92170,káva,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","509,46 € s DPH",18.12.2019,17.01.2020,platná,
92169,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","125,28 € s DPH",19.12.2019,17.01.2020,platná,
92168,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","85,86 € s DPH",18.12.2019,17.01.2020,platná,
92167,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","53,68 € s DPH",16.12.2019,17.01.2020,platná,
92166,mrazená hydina,Dodatok č.1/2019 ku KZ č.12/2018,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","644,47 € s DPH",16.12.2019,17.01.2020,platná,
92165,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","239,21 € s DPH",17.12.2019,17.01.2020,platná,
92164,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava - Nové Mesto, IČO: 35683929","57,60 € s DPH",18.12.2019,17.01.2020,platná,
92163,odber a laboratórne vzorky vody z bazénu dňa 3.12.2019,30/2019,"dodávateľ: Regionálny úrad verejného zdravotníctva, Ipeľská 1, 04011  Košice, IČO: 00606723","68,60 € s DPH",19.12.2019,17.01.2020,platná,
92162,poskytnutie bezpečnostno-technických služieb a služieb PO za 12/2019,Dodatok č. 1 k ZoD č. 02/2018,"dodávateľ: BE - SOFT, a.s., Krakovská 2398/23, 04011 Košice, IČO: 36191337","132,00 € s DPH",18.12.2019,17.01.2020,platná,
92161,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012 Košice, IČO: 36200514","351,29 € s DPH",16.12.2019,17.01.2020,platná,
92160,"chlieb, pečivo",03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 12, 04012  Košice, IČO: 36200514","416,19 € s DPH",13.12.2019,17.01.2020,platná,
92159,pracovná stolička,Obj.č. 94/2019,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","130,80 € s DPH",18.12.2019,17.01.2020,platná,
92158,vajcia,136/2019,"dodávateľ: Eduard Göbl, Štóska 209, 04425  Medzev, IČO: 32706227","105,84 € s DPH",17.12.2019,17.01.2020,platná,
92157,mäsové výrobky,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","25,99 € s DPH",16.12.2019,17.01.2020,platná,
92156,údené mäso,02/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","25,87 € s DPH",16.12.2019,17.01.2020,platná,
92155,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","138,11 € s DPH",16.12.2019,17.01.2020,platná,
92154,koreniny a chuťové prísady,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","156,33 € s DPH",16.12.2019,17.01.2020,platná,
92153,paštéty,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","38,30 € s DPH",16.12.2019,17.01.2020,platná,
92152,spracovaná zelenina,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","41,99 € s DPH",16.12.2019,17.01.2020,platná,
92151,mlieko,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 774,08 € s DPH",16.12.2019,17.01.2020,platná,
92150,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","70,03 € s DPH",16.12.2019,17.01.2020,platná,
92149,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","138,57 € s DPH",16.12.2019,17.01.2020,platná,
92148,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","187,14 € s DPH",16.12.2019,17.01.2020,platná,
92147,keksy,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","80,39 € s DPH",16.12.2019,17.01.2020,platná,
92146,"ovocie, zelenina",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","158,60 € s DPH",16.12.2019,17.01.2020,platná,
92145,kávovar,149/2019,"dodávateľ: NAY  a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","299,00 € s DPH",19.12.2019,17.01.2020,platná,
92144,chladničky,,"dodávateľ: NAY  a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","238,00 € s DPH",18.12.2019,17.01.2020,platná,
92143,koncoročné posedenie pre zamestnancov,,"dodávateľ: Dom techniky ZSVTS KE, s.r.o., Južná trieda 2/A, 04001  Košice, IČO: 46520104","1 500,00 € s DPH",18.12.2019,17.01.2020,platná,
92142,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","414,00 € s DPH",16.12.2019,17.01.2020,platná,
92141,bravčové mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","120,52 € s DPH",13.12.2019,17.01.2020,platná,
92140,dodávka a montáž plastového okná,,"dodávateľ: DANABI  s.r.o., Bidovce 16, 04445  Bidovce, IČO: 47513870","391,13 € s DPH",18.12.2019,17.01.2020,platná,obj. zverejnená na web.vucke.sk
92139,servírovacie stloíky,Obj.č.96/2019,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","4 075,20 € s DPH",17.12.2019,17.01.2020,platná,
92138,kuchynské potreby,124/2019,"dodávateľ: Branislav Dvoriščák, GASTRO - GALAXI, Stuľany 195, 08643  Koprivnica, IČO: 41231082","91,93 € s DPH",18.12.2019,17.01.2020,platná,
92137,reagencia pre chlór,,"dodávateľ: Merck, spol. s r.o., Na Hřebenech II  1718/10, CZ  1400 Praha 4, IČO: 18626971","125,83 € s DPH",17.12.2019,17.01.2020,platná,
92136,mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","48,05 € s DPH",13.12.2019,17.01.2020,platná,
92135,hovädzie mäso,01/2019,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","51,60 € s DPH",13.12.2019,17.01.2020,platná,
92134,mrazená zelenina,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda 54, 04001  Košice, IČO: 17147522","49,09 € s DPH",13.12.2019,17.01.2020,platná,
92133,hlbokomrazené výrobky,04/2019,"dodávateľ: RYBA Košice  spol. s r.o., Južná trieda  54, 04001  Košice, IČO: 17147522","16,99 € s DPH",13.12.2019,17.01.2020,platná,
92132,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","360,82 € s DPH",13.12.2019,17.01.2020,platná,
92131,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","386,40 € s DPH",13.12.2019,17.01.2020,platná,
92130,oprava výťahu,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","69,60 € s DPH",13.12.2019,17.01.2020,platná,
92129,váhy - overenie,121/2019,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslava 31, 97401  Banská Bystrica, IČO: 0037954521","180,00 € s DPH",16.12.2019,17.01.2020,platná,
92128,kovové šatňové skrine,138/2019,"dodávateľ: AJ Produkty  a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","475,20 € s DPH",16.12.2019,17.01.2020,platná,
92127,kreslá,12/2019,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","16 920,00 € s DPH",13.12.2019,17.01.2020,platná,
92126,keksy,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","296,13 € s DPH",12.12.2019,17.01.2020,platná,
92125,minerálka,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","18,90 € s DPH",12.12.2019,17.01.2020,platná,
92124,cestoviny,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","349,84 € s DPH",12.12.2019,17.01.2020,platná,
92123,živočíšne tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","241,56 € s DPH",12.12.2019,17.01.2020,platná,
92122,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","37,44 € s DPH",12.12.2019,17.01.2020,platná,
