24035,LED svietidla okrúhle,,"dodávateľ: FIN SLOVAKIA s.r.o., Lúčna 819/5, Vranov nad  Topľou, IČO: 51699656","695,00 € s DPH",09.05.2024,15.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
25036,Záhradné práce v zariadení,,"dodávateľ: Sociálny podnik KSK, s.r.o. r.s.p., Námestie  Maratónu  mieru 1, Košice, IČO: 53000064","326,40 € s DPH",10.05.2024,15.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24037,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 122,00 € s DPH",13.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24039,Servis klimatizačných jednotiek,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, IČO: 50132261","597,60 € s DPH",14.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24040,Valec do tlačiarne,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","198,48 € s DPH",15.05.2024,15.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24038,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 001,20 € s DPH",14.05.2024,14.05.2024,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
24034,Čistiace a odvapňovacie tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","534,50 € s DPH",07.05.2024,07.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24030,čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","987,36 € s DPH",23.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24031,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","381,89 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24032,Dodávka a montáž 300L tlakovej nádoby,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A ,Košice, IČO: 33874905","775,01 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
