20081,,,,,,,platná,
20144,,5100032328C/2019,,,,,platná,
23,,,,,,,platná,
2300568,,,,,,,platná,KZ č. 07/2023 zverej. v CRZ
23001,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","-13,97 € s DPH",15.03.2023,19.04.2023,platná,faktúra /dobropis/
22002,dodávka tepelnej energie za r. 2021,,"dodávateľ: Veolia Energia Vých. Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-2 347,22 € s DPH",19.04.2022,16.05.2022,platná,zmluva č. 1/2009
21002,odber zemného plynu za r. 2021-preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","-205,77 € s DPH",17.01.2022,24.01.2022,platná,zmluva č. 9100104893
23002,dodávka tepelnej energie - vyúčtovanie za rok 2022 /preplatok/,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-3 452,70 € s DPH",27.04.2023,10.05.2023,platná,zmluva č. 1/2009
2002,servis výťahov štvrťročne za obd. od 04/2020  /dobropis/,,"dodávateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, 83104  Bratislava-Nové Mesto, IČO: 35683929","-31,25 € s DPH",10.06.2020,24.06.2020,platná,zmluva  P1951
2001,dodávka tepelnej energie za obd. 1.1.2019-31.12.2019,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","-4 273,51 € s DPH",,,platná,zmluva č. 1/2009
23003,vyúčtovanie spotreby plynu za r. 2023-preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","-687,58 € s DPH",17.01.2024,30.01.2024,platná,zmluva č. 9100104893
211017,pečivo za 10/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",12.10.2021,25.10.2021,platná,
210807,pečivo za 08/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",13.08.2021,10.09.2021,platná,
210652,pečivo za 06/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",02.07.2021,11.08.2021,platná,
210231,pečivo za 03/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s.,Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",15.03.2021,12.04.2021,platná,
210161,pečivo za 02/2021 - bufet,6/2020,"dodávateľ: VAMEX a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",12.02.2021,26.03.2021,platná,
20806,pečivo za 08/2020 - bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,66 € s DPH",27.08.2020,16.09.2020,platná,
92257,pečivo za 12/2019 - bufet,03/2019,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,70 € s DPH",08.01.2020,27.01.2020,platná,
91532,pečivo za 09/2019 - bufet,03/2019,"dodávateľ: Vamex, a.s., Košice, Lubina 1, 040 12  Košice, IČO: 36200514","0,70 € s DPH",20.09.2019,28.10.2019,platná,
2200159,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,73 € s DPH",03.03.2022,25.03.2022,platná,
211009,pečivo za 09/2021-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,99 € s DPH",04.10.2021,25.10.2021,platná,
210940,pečivo za 09/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,99 € s DPH",17.09.2021,06.10.2021,platná,
210309,pečivo za 04/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","0,99 € s DPH",08.04.2021,29.04.2021,platná,
210199,pečivo za 02/2021-bufet,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina1, 04012  Košice, IČO: 36200514","0,99 € s DPH",03.03.2021,10.04.2021,platná,
211288,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1 000,86 € s DPH",08.12.2021,18.01.2022,platná,
2400033,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 001,11 € s DPH",09.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2300912,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 001,60 € s DPH",04.10.2023,10.11.2023,platná,RD č. 10/2022 zverej. v CPV
9003,spotreba zemného plynu za obd. 1.1.2019 - 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44a, 82511  Bratislava, IČO: 35815256","1 005,36 € s DPH",16.01.2020,24.01.2020,platná,viazanosť k zmluve č. 9100104893
2201286,tonerové náplne,,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice 1, IČO: 44961022","1 007,51 € s DPH",06.12.2022,16.01.2023,platná,obj. č. 103/2022
2200060,výdajný ohrevný vozík,137/2021,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 82105   Bratislava, IČO: 35783052","1 008,78 € s DPH",08.02.2022,07.03.2022,platná,
2201036,oprava práčky,01/2022,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","1 009,20 € s DPH",24.10.2022,06.12.2022,platná,
2301179,odborná prehliadka a skúška el.zariadenia,230119,"dodávateľ: ELEX Slovakia  s.r.o., Dunajská 10, 04001  Košice, IČO: 47579188","1 010,40 € s DPH",29.11.2023,17.01.2024,platná,obj. č. 2301179
2300996,profesionálne čistiace prostriedky,230093,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 011,79 € s DPH",23.10.2023,29.11.2023,platná,obj. č. 230093
2400134,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 014,74 € s DPH",08.02.2024,25.03.2024,platná,RD č. 03/2024 zverej. v CRZ
2301251,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 016,37 € s DPH",12.12.2023,18.01.2024,platná,RD č. 10/2022 zverej. v CRZ
2301046,chladnička Liebherr,230091,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 82105  Bratislava, IČO: 35783052","1 020,00 € s DPH",08.11.2023,29.11.2023,platná,obj. č. 230091
2201018,tlakové čidlo,74/2022,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012  Košice, IČO: 33874905","1 020,00 € s DPH",19.10.2022,01.12.2022,platná,
2301075,rôzne potravinové výrobky,,"dodávateľ: INMEDIA,  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 024,03 € s DPH",31.10.2023,06.12.2023,platná,RD č. 11/2022 zverej. v CRZ
21225,"rôzne potravinové výrobky, vajcia",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 024,48 € s DPH",25.11.2020,30.12.2020,platná,
2201254,hotelový vozík MOVE,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","1 026,00 € s DPH",30.11.2022,16.01.2023,platná,obj. 94/2022
2301029,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 029,74 € s DPH",20.10.2023,29.11.2023,platná,RD č. 10/2022 zverej. v CRZ
2300640,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","1 029,89 € s DPH",07.07.2023,07.08.2023,platná,
2400297,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 031,47 € s DPH",21.03.2024,23.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400207,profesionálne čistiace prostriedky,24007,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 032,78 € s DPH",28.02.2024,19.04.2024,platná,obj. č. 24007
2301058,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 033,62 € s DPH",26.10.2023,29.11.2023,platná,RD č. 09/2022 zverej. v CRZ
210083,Fabiflu tbl.,171/2020,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské nám. 4, 04012  Košice, IČO: 36683566","1 034,70 € s DPH",04.02.2021,23.02.2021,platná,
2200704,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 038,80 € s DPH",25.07.2022,17.08.2022,platná,
2300328,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 039,71 € s DPH",06.04.2023,24.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2201269,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 040,51 € s DPH",14.12.2022,16.01.2023,platná,
2300157,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 045,47 € s DPH",27.02.2023,31.03.2023,platná,
2300060,rôzne potrav. výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 047,33 € s DPH",18.01.2023,27.02.2023,platná,RD č. 11/2022 zverej. v CRZ
2200591,pekárenský tovar,Dodatok č.1 k RD č. 06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 049,16 € s DPH",17.06.2022,22.07.2022,platná,
2201358,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","1 050,56 € s DPH",27.12.2022,25.01.2023,platná,
2300577,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","1 052,16 € s DPH",26.06.2023,24.07.2023,platná,
2200438,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 053,26 € s DPH",02.05.2022,16.06.2022,platná,
20768,spracovaná zelenina,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 054,09 € s DPH",31.07.2020,14.09.2020,platná,
2200959,pekársky tovar,,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 059,72 € s DPH",23.09.2022,04.11.2022,platná,
2200393,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 059,88 € s DPH",20.04.2022,10.06.2022,platná,
2200862,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 064,38 € s DPH",05.09.2022,13.10.2022,platná,
2300504,rôzne potravinové výr.,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 064,84 € s DPH",29.05.2023,19.06.2023,platná,RD č. 11/2022 zverej. v CRZ
2300326,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 065,48 € s DPH",06.04.2023,24.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2300789,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 065,81 € s DPH",25.08.2023,13.10.2023,platná,
2200893,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","1 067,14 € s DPH",05.09.2022,13.10.2022,platná,
2400152,tonerové náplne renovované,24004,"dodávateľ: TONER  spol. s r.o., Humenská 27, 04001  Košice, IČO: 36182427","1 068,00 € s DPH",15.02.2024,13.03.2024,platná,obj. č. 24004
2300847,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 073,36 € s DPH",30.08.2023,27.10.2023,platná,RD č. 10/2022 zverej. v CRZ
2201056,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 073,98 € s DPH",10.10.2022,08.12.2022,platná,KZ č. 01/2022 zverej. v CRZ
91566,PC-zostava,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","1 080,00 € s DPH",02.10.2019,29.10.2019,platná,viazanosť k obj. č. 72/2019
21369,mlieko a mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 080,08 € s DPH",30.12.2020,29.01.2021,platná,
210543,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 081,68 € s DPH",02.06.2021,18.06.2021,platná,
211307,spracované ovocie a zelenina,3/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 086,32 € s DPH",02.12.2021,31.01.2022,platná,
2201052,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 086,81 € s DPH",26.10.2022,08.12.2022,platná,
2201087,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 087,43 € s DPH",03.11.2022,13.12.2022,platná,
2300071,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 091,37 € s DPH",02.02.2023,15.03.2023,platná,
21366,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 092,88 € s DPH",30.12.2020,22.01.2021,platná,
2300689,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 095,40 € s DPH",20.07.2023,09.08.2023,platná,RD č. 11/2022 zverej. v CRZ
2201217,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 100,86 € s DPH",06.12.2022,13.01.2023,platná,
2301205,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 103,70 € s DPH",30.11.2023,18.01.2024,platná,RD č. 11/2022 zverej. v CRZ
2301137,odborná prehliadka a skúška el. zariadenia v kuchyni,230110,"dodávateľ: ELEX Slovakia  s.r.o., Dunajska 10, 04001  Košice, IČO: 47579188","1 108,80 € s DPH",21.11.2023,15.12.2023,platná,obj. č. 230110
2300321,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 109,60 € s DPH",03.04.2023,24.04.2023,platná,RD č. 11/2022 zverej. v CRZ
2200665,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 115,90 € s DPH",15.07.2022,15.08.2022,platná,
2301287,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 117,91 € s DPH",20.12.2023,26.01.2024,platná,RD č. 10/2022 zverej. v CRZ
2300822,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 120,59 € s DPH",26.09.2023,18.10.2023,platná,
2201327,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 122,17 € s DPH",20.12.2022,24.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2300690,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 122,40 € s DPH",20.07.2023,09.08.2023,platná,RD č. 10/2022 zverej. v CRZ
2301055,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 124,06 € s DPH",26.10.2023,29.11.2023,platná,RD č. 11/2022 zverej. v CRZ
2300083,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 125,09 € s DPH",25.01.2023,15.03.2023,platná,RD č. 10/2022 zverej. v CRZ
2200575,pekárenský tovar,Dodatok č.1 k RD č. 06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 129,07 € s DPH",13.06.2022,22.07.2022,platná,
21365,mäso a mäsové výrobky,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","1 129,68 € s DPH",30.12.2020,29.01.2021,platná,
2300626,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 129,83 € s DPH",28.06.2023,07.08.2023,platná,RD č. 11/2022 zverej. v CRZ
2301119,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 135,10 € s DPH",14.11.2023,15.12.2023,platná,RD č. 11/2022 zverej. v CRZ
2200890,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 146,63 € s DPH",14.09.2022,13.10.2022,platná,
2300724,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","1 148,10 € s DPH",01.08.2023,25.09.2023,platná,
2301090,mliečne výrobky,,"dodávateľ: INMEDIA,  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 149,93 € s DPH",02.11.2023,06.12.2023,platná,RD č. 10/2022 zverej. v CRZ
2201234,čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 153,90 € s DPH",25.11.2022,13.01.2023,platná,obj. č. 91/2022
2200830,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 157,21 € s DPH",30.08.2022,12.10.2022,platná,
20182,mäso a mäsové výrobky,KZ č.01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","1 159,97 € s DPH",28.02.2020,15.03.2020,platná,
20145,poznávací zájazd Ľvov,,"dodávateľ: FERROTOUR  a.s., Hlavná 71, 04001  Košice, IČO: 31650511","1 160,00 € s DPH",21.02.2020,28.02.2020,platná,
2200613,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 160,12 € s DPH",16.06.2022,10.08.2022,platná,
2201136,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 161,43 € s DPH",02.11.2022,21.12.2022,platná,RD č. 11/2022 zverej. v CRZ
2201006,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 164,61 € s DPH",13.10.2022,22.11.2022,platná,
2300391,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 172,58 € s DPH",26.04.2023,26.05.2023,platná,RD č. 11/2022 zverej. v CRZ
2300037,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 176,37 € s DPH",25.01.2023,23.02.2023,platná,
2200752,vykonané práce-oprava práčky,01/2022,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","1 178,76 € s DPH",22.07.2022,07.09.2022,platná,
2400028,celoslovenský seminár pre pracovníkov zariadení poskytujúcich sociálne služby,,"dodávateľ: Regionálne vzdel. centrum Martin, Nám. S. H. Vajanského, 03601  Martin, IČO: 31938434","1 180,00 € s DPH",23.01.2024,27.02.2024,platná,obj. e-mailom
92062,dodávka tepelnej energie za 11/2019,99/2019,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 04011  Košice, IČO: 36179345","1 181,95 € s DPH",04.12.2019,03.01.2020,platná,viazanosť k zmluve č. 1/2009
06/2022,pekársky tovar,,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","1 184,63 € s DPH",30.04.2022,16.06.2022,platná,
2300973,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 187,35 € s DPH",11.10.2023,28.11.2023,platná,RD č. 10/2022 zverej. v CRZ
2201094,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 191,26 € s DPH",19.10.2022,13.12.2022,platná,RD č. 10/2022 zverej. v CRZ
2301104,tonery renovované,230112,"dodávateľ: TONER  spol. s r.o., Humenská 27, 04011  Košice, IČO: 36182427","1 191,99 € s DPH",20.11.2023,15.12.2023,platná,obj. č. 230112
2300896,deky,230079,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","1 192,00 € s DPH",02.10.2023,02.11.2023,platná,obj. č. 230079
2300159,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 192,04 € s DPH",22.02.2023,31.03.2023,platná,RD č. 10/2022 zverej. v CRZ
2300113,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 192,23 € s DPH",07.02.2023,22.03.2023,platná,RD č. 11/2022 zverej. v CRZ
2300312,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 192,73 € s DPH",06.04.2023,24.04.2023,platná,
91907,rastlinné alebo živočíšne oleje,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 194,34 € s DPH",14.11.2019,22.12.2019,platná,
2201328,obalový materiál,112/2022,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","1 195,99 € s DPH",20.12.2022,24.01.2023,platná,obj. č. 112/2022
2300410,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 197,61 € s DPH",02.05.2023,26.05.2023,platná,RD č. 11/2022 zverej. v CRZ
2300487,školenie,,"dodávateľ: TATRA  AKADÉMIA  o.z., S. Chalupku 16, 97101  Prievidza, IČO: 42142946","1 200,00 € s DPH",02.06.2023,19.06.2023,platná,
2200461,školenie,,"dodávateľ: TATRA  AKADÉMIA  o.z., S. Chalupku 16, 97101  Prievidza, IČO: 42142946","1 200,00 € s DPH",16.05.2022,16.06.2022,platná,
2200715,čistiace prostriedky,34/2022,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 203,18 € s DPH",27.07.2022,17.08.2022,platná,
2301200,materiál-kuchyňa,,"dodávateľ: NEKI  spol. s r.o., Dargovská 3, 04001  Košice, IČO: 50431650","1 205,80 € s DPH",07.12.2023,17.01.2024,platná,obj. č. 230130
2300411,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 209,86 € s DPH",05.05.2023,26.05.2023,platná,
2300300,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 211,66 € s DPH",31.03.2023,20.04.2023,platná,RD č. 11/2022 zverej. v CRZ
20932,WHIRPOOL práčka AWG,76/2020,"dodávateľ: AGEM COMPUTERS, spol. s r.o., Panónska 42, 85101  Bratislava, IČO: 35692715","1 212,00 € s DPH",23.09.2020,01.10.2020,platná,
2300337,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","1 212,12 € s DPH",13.04.2023,10.05.2023,platná,
2200985,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","1 217,40 € s DPH",05.10.2022,16.11.2022,platná,
2300815,daň z nehnuteľnosti za r. 2023-3. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",13.03.2023,18.10.2023,platná,
2300428,daň z nehnuteľností na rok 2023-2.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",13.03.2023,13.06.2023,platná,
2300203,daň z nehnuteľností na rok 2023-1. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",13.03.2023,15.04.2023,platná,
2200901,daň z nehnuteľnosti na zdaň. obd. 2022,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",18.03.2022,13.10.2022,platná,
2200561,daň z nehnuteľ. na rok 2022 - 2. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",18.03.2022,23.06.2022,platná,
210906,daň z nehnuteľ. na zdaň. obd. 2021-3.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",26.04.2021,05.10.2021,platná,
210551,daň z nehnuteľ. za r. 2021 - 2. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 220,40 € s DPH",26.04.2021,25.06.2021,platná,
