153/2019,oprava a servis plynového kotla,,,"280,00 € s DPH",23.12.2019,23.12.2019,Ing. Juraj Briškár,platná,
12/2020,,,,,,,,platná,
1/2021,,,,,,,,platná,
52/2021,,01/2021,,,,,,platná,
230045,,,,,,,,platná,
115/2020,Senzorické pomôcky na voľnočasové aktivity,,"dodávateľ: 3lobit s.r.o., Dobšinského 14, Bratislava, IČO: 46020152","478,80 € s DPH",09.11.2020,10.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
76/2020,Nákup práčky,,"dodávateľ: AGEM COMPUTERS, spol. s r.o., Panónska 42, Bratislava, IČO: 35692715","1 454,40 € s DPH",18.09.2020,22.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
230097,Magnetická plánovacia tabuľa + príslušenstvo,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 3626518","60,00 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230131,Kovový  regál policový  4ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 362668518","648,00 € s DPH",28.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230114,Jedálenské stoličky   45ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","2 700,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230024,"Vozíky na zber  prádla, jedálenské stoličky",,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","1 782,00 € s DPH",14.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2022,Vozík na zber prádla,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","1 026,00 € s DPH",21.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
132/2021,Šatňové skrine oceľové,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","5 004,00 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2021,Kancelárska kartotéka,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","195,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
136/2020,Šatníkové kovové skrine,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","392,40 € s DPH",10.12.2020,11.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
138/2019,Kovové šatníkové skrine,,"dodávateľ: AJ produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","475,20 € s DPH",03.12.2019,06.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
14/2023,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","536,70 € s DPH",23.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2023,"Výkresy, pastelky, fotorámčeky",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","688,55 € s DPH",23.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2022,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","763,34 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2022,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","495,00 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
71/2022,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","3 656,70 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
61/2022,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","703,63 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
62/2022,"Popisovača, lepidla, zošity, poradáče",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","501,36 € s DPH",28.09.2022,05.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
14/2022,"Kancelárske potreby: popisovače, poradače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","336,20 € s DPH",09.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
15/2022,"Kancelárske potreby: obaly, nožnice",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","588,60 € s DPH",16.03.2022,10.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
