ZoDč.3/2011,ZoDč.3/2011,Servis zariadení v práčovní,Servis zariadení v práčovní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZP- servis predaj práčovníckych a čistiarenských strojov s.r.o., Cementárenská č.16, Banská Bystrica, IČO: 31644023",,,13.04.2011,-,29.04.2011,01.05.2011,platná,"ZoDč.3/2011 , Príloha č. 1",
ZoDč.3/2011,ZoDč.3/2011,Servis zariadení v práčovní,Servis zariadení v práčovní,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZP- servis predaj práčovníckych a čistiarenských strojov s.r.o., Cementárenská č.16, Banská Bystrica, IČO: 31644023",,,13.04.2011,-,29.04.2011,01.05.2011,platná,"ZoDč.3/2011 , Príloha č. 1",
ZoD č.2/2011,ZoD č.2/2011,"servis počítačovej siete a koncových zariadení, servis informačných systémov","servis počítačovej siete a koncových zariadení, servis informačných systémov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 600,00 € bez DPH",14.04.2011,-,15.04.2011,16.04.2011,platná,"ZoD č.2/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.2/2011,ZoD č.2/2011,"servis počítačovej siete a koncových zariadení, servis informačných systémov","servis počítačovej siete a koncových zariadení, servis informačných systémov",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 600,00 € bez DPH",14.04.2011,-,15.04.2011,16.04.2011,platná,"ZoD č.2/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.1/2011,ZoD č.1/2011,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,14.01.2011,-,31.01.2011,01.02.2011,platná,ZoD č.1/2011,
ZoD č.1/2011,ZoD č.1/2011,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,14.01.2011,-,31.01.2011,01.02.2011,platná,ZoD č.1/2011,
ZoD č.05/2021,ZoD č.05/2021,Zmluva o dielo,Servis a oprava gastro zariadenia,21045521097221115722001842200226,,"zhotoviteľ: Gastroservis Molnár Július, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 3558562, JUDr. Vojtech Hintoš - poverený riadením",,,26.03.2021,01.04.2021 - 31.03.2022,29.03.2021,30.03.2021,archívna,Zmluva o dielo,
ZoD č. 05/2015,ZoD č. 05/2015,Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: DOMINO INVEST s.r.o,,"995,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,"ZoD č. 05/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č. 05/2015,ZoD č. 05/2015,Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",Vypracovanie realizačného projektu ""Úprava priestorov pre ambulantnú formu špecializovaného zariadenia"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: DOMINO INVEST s.r.o,,"995,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,"ZoD č. 05/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č.03/2018,ZoD č.03/2018,Oprava a servis gastro zariadení,Oprava a servis gastro zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,15.03.2018,-,22.03.2018,01.04.2018,platná,ZoD č.03/2018,
ZoD č.03/2018,ZoD č.03/2018,Oprava a servis gastro zariadení,Oprava a servis gastro zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Júlis MOLNÁR opravár chladničiek, mrazničiek, Severná 16, Moldava nad Bodovou, IČO: 32705824",,,15.03.2018,-,22.03.2018,01.04.2018,platná,ZoD č.03/2018,
ZoD č. 02/2020,ZoD č.02/2020,Zmluva o dielo,Oprava a servis zariadení v práčovni,201302068821051,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár","zhotoviteľ: BL Technics .s.r.o., Švábska 6695/57A, 080 05 Prešov, IČO: 36502944, Ľuboš Baran",,,14.01.2020,01.01.2020 - 31.12.2020,14.01.2020,15.01.2020,archívna,Zmluva o dielo,
ZoD č.02/2018,ZoD č.02/2018,Koplexné služby PO a BOZP,Koplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,,27.02.2018,-,28.02.2018,01.03.2018,platná,ZoD č.02/2018,
ZoD č.02/2018,ZoD č.02/2018,Koplexné služby PO a BOZP,Koplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BE-SOFT a.s., Krakovská 23, 04001 Košice, IČO: 36191337",,,27.02.2018,-,28.02.2018,01.03.2018,platná,ZoD č.02/2018,
ZoD č. 01/2018,ZoD č. 01/2018,Servis počítačov a koncových zariadení,Servis počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,28.12.2017,-,29.12.2017,30.12.2017,platná,"ZoD č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 01/2018,ZoD č. 01/2018,Servis počítačov a koncových zariadení,Servis počítačov a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,28.12.2017,-,29.12.2017,30.12.2017,platná,"ZoD č. 01/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 01/2017,ZoD č. 01/2017,Rekonštrukcia priestorov v zariadení ARCUS,Rekonštrukcia priestorov v zariadení ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: RJ TRADE s.r.o., Osloboditeľov 108/104,Trstené pri Hornáde, IČO: 47369361",,"23 920,88 € bez DPH",18.08.2017,-,23.08.2017,24.08.2017,platná,"ZoD č. 01/2017 , Príloha č. 1 , Príloha č. 2",
ZoD č. 01/2017,ZoD č. 01/2017,Rekonštrukcia priestorov v zariadení ARCUS,Rekonštrukcia priestorov v zariadení ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: RJ TRADE s.r.o., Osloboditeľov 108/104,Trstené pri Hornáde, IČO: 47369361",,"23 920,88 € bez DPH",18.08.2017,-,23.08.2017,24.08.2017,platná,"ZoD č. 01/2017 , Príloha č. 1 , Príloha č. 2",
ZoD č. 006/2015,ZoD č. 006/2015,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 994,65 € bez DPH",05.10.2015,-,12.10.2015,13.10.2015,platná,"ZoD č. 006/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č. 006/2015,ZoD č. 006/2015,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,Stavebné práce-úprava priestorov pre ambulantnú fprmu špecializovaného zariadenia ARCUS,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 994,65 € bez DPH",05.10.2015,-,12.10.2015,13.10.2015,platná,"ZoD č. 006/2015 , Príloha č. 1 , Príloha č. 2",
ZoD č.004/2013,ZoD č.004/2013,Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REFLEX-PRO spol. s r. o., Kmeťová 27, Košice, IČO: 36199761",,"3 000,00 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,"ZoD č.004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č.004/2013,ZoD č.004/2013,Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",Výkon autorského dozoru na stavbe ""Rekonštrukcia DSS Skladná - Technická inovácia služieb"",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: REFLEX-PRO spol. s r. o., Kmeťová 27, Košice, IČO: 36199761",,"3 000,00 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,"ZoD č.004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2014,ZoD č. 003/2014,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,02.05.2014,-,02.05.2014,03.05.2014,platná,"ZoD č. 003/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2014,ZoD č. 003/2014,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,02.05.2014,-,02.05.2014,03.05.2014,platná,"ZoD č. 003/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 003/2013,ZoD č. 003/2013,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"18,00 € bez DPH",06.05.2013,-,15.05.2013,16.05.2013,platná,"ZoD č. 003/2013 , Príloha č. 1 , Príloha č. 2",
ZoD č. 003/2013,ZoD č. 003/2013,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,"18,00 € bez DPH",06.05.2013,-,15.05.2013,16.05.2013,platná,"ZoD č. 003/2013 , Príloha č. 1 , Príloha č. 2",
ZoD č. 002/2014,ZoD č. 002/2014,Oprava podláhv zariadení.,Oprava podláhv zariadení.,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"28 530,00 € bez DPH",28.02.2014,-,03.03.2014,04.03.2014,platná,"ZoD č. 002/2014 , Príloha č. 1 , Príloha č. 2",
ZoD č. 002/2014,ZoD č. 002/2014,Oprava podláhv zariadení.,Oprava podláhv zariadení.,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"28 530,00 € bez DPH",28.02.2014,-,03.03.2014,04.03.2014,platná,"ZoD č. 002/2014 , Príloha č. 1 , Príloha č. 2",
ZoD č. 002/2013/2013,ZoD č. 002/2013/2013,Servis počitáčovej siete a koncových zariadení,Servis počitáčovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 960,00 € bez DPH",25.03.2013,-,27.03.2013,28.03.2013,platná,"ZoD č. 002/2013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 002/2013/2013,ZoD č. 002/2013/2013,Servis počitáčovej siete a koncových zariadení,Servis počitáčovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 960,00 € bez DPH",25.03.2013,-,27.03.2013,28.03.2013,platná,"ZoD č. 002/2013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2014,ZoD č. 001/2014,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,"ZoD č. 001/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2014,ZoD č. 001/2014,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,"ZoD č. 001/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2013,ZoD č. 001/2013,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,"ZoD č. 001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2013,ZoD č. 001/2013,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,"ZoD č. 001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZOD 4/2018,ZOD 4/2018,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,25.06.2018,-,03.07.2018,04.07.2019,platná,"ZOD 4/2018 , Príloha č. 1 , Príloha č. 2",
ZOD 4/2018,ZOD 4/2018,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,25.06.2018,-,03.07.2018,04.07.2019,platná,"ZOD 4/2018 , Príloha č. 1 , Príloha č. 2",
ZoD 03/2020,ZoD 03/2020,Zmluva o dielo,výkon funkcie technika PO a BOZP,203022042620546206612076720866209882112321248213142101182102152201009,,"neverejný poskytovateľ: Be -soft a.s., Krakovska 23, Košice, IČO: 36191337, PhDr. Juliana Hennelová","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"1 728,00 € s DPH",21.02.2020,21.02.2020 - 28.02.2021,02.03.2020,01.03.2020,archívna,ZoD 3/2020,
ZoD 007/2013,ZoD 007/2013,Dodávka + montáž plastových okien a balkónových dvier,Dodávka + montáž plastových okien a balkónových dvier,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"23 792,28 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,"ZoD 007/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 007/2013,ZoD 007/2013,Dodávka + montáž plastových okien a balkónových dvier,Dodávka + montáž plastových okien a balkónových dvier,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"23 792,28 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,"ZoD 007/2013 , Príloha č. 1 , Príloha č. 2",
ZOD 006/2013,ZOD 006/2013,Dodávka a montáž plast.okien a dverí na 5. podlaží,Dodávka a montáž plast.okien a dverí na 5. podlaží,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"11 896,08 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,"ZOD 006/2013 , Príloha č. 1 , Príloha č. 2",
ZOD 006/2013,ZOD 006/2013,Dodávka a montáž plast.okien a dverí na 5. podlaží,Dodávka a montáž plast.okien a dverí na 5. podlaží,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"11 896,08 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,"ZOD 006/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 005/2013,ZoD 005/2013,Oprava a údržba zariadenia pre verejné stravovanie,Oprava a údržba zariadenia pre verejné stravovanie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,25.07.2013,-,05.08.2013,06.08.2013,platná,"ZoD 005/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 005/2013,ZoD 005/2013,Oprava a údržba zariadenia pre verejné stravovanie,Oprava a údržba zariadenia pre verejné stravovanie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,25.07.2013,-,05.08.2013,06.08.2013,platná,"ZoD 005/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2015,ZoD 004/2015,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,29.05.2015,-,29.05.2015,01.06.2015,platná,"ZoD 004/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2015,ZoD 004/2015,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,29.05.2015,-,29.05.2015,01.06.2015,platná,"ZoD 004/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2014,ZoD 004/2014,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,16.05.2014,-,20.05.2014,21.05.2014,platná,"ZoD 004/2014 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2014,ZoD 004/2014,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,16.05.2014,-,20.05.2014,21.05.2014,platná,"ZoD 004/2014 , Príloha č. 1 , Príloha č. 2",
ZoD 003/2015,ZoD 003/2015,Opravy a údržba gastro zariadenia,Opravy a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Július Molnár-oprava chladničiek mr, Severná 16, Moldava nad Bodvou, IČO: 32705824",,"20,00 € bez DPH",26.03.2015,-,31.03.2015,01.04.2015,platná,"ZoD 003/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 003/2015,ZoD 003/2015,Opravy a údržba gastro zariadenia,Opravy a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Július Molnár-oprava chladničiek mr, Severná 16, Moldava nad Bodvou, IČO: 32705824",,"20,00 € bez DPH",26.03.2015,-,31.03.2015,01.04.2015,platná,"ZoD 003/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 002/2015,ZoD 002/2015,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,02.02.2015,-,02.02.2015,03.02.2015,platná,"ZoD 002/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 002/2015,ZoD 002/2015,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,02.02.2015,-,02.02.2015,03.02.2015,platná,"ZoD 002/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 001/2015,ZoD 001/2015,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,30.12.2014,-,08.01.2015,09.01.2015,platná,"ZoD 001/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 001/2015,ZoD 001/2015,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,30.12.2014,-,08.01.2015,09.01.2015,platná,"ZoD 001/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZOD,ZOD,vypracovanie dokumentácie pre spracovnie osobných údajov,vypracovanie dokumentácie pre spracovnie osobných údajov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"948,00 € bez DPH",11.06.2018,-,03.07.2018,04.07.2018,platná,"ZOD , Príloha č. 1 , Príloha č. 2",
ZOD,ZOD,vypracovanie dokumentácie pre spracovnie osobných údajov,vypracovanie dokumentácie pre spracovnie osobných údajov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"948,00 € bez DPH",11.06.2018,-,03.07.2018,04.07.2018,platná,"ZOD , Príloha č. 1 , Príloha č. 2",
