21128,rôzne potravinárske výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","999,75 € s DPH",02.11.2020,20.11.2020,platná,
2300994,oprava zdvíhacieho zariadenia Marisa,230090,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","997,56 € s DPH",16.10.2023,29.11.2023,platná,obj. č. 230090
2400259,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","996,12 € s DPH",14.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2300596,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","993,58 € s DPH",26.06.2023,25.07.2023,platná,RD č. 10/2022 zverej. v CRZ
2200784,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","992,95 € s DPH",16.08.2022,21.09.2022,platná,
2200567,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","992,54 € s DPH",08.06.2022,22.07.2022,platná,
2300933,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","990,24 € s DPH",11.10.2023,10.11.2023,platná,
21346,"sirupy, spracovaná zelenina",3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,99 € s DPH",21.12.2020,29.01.2021,platná,
210097,mäso,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","99,96 € s DPH",25.01.2021,23.02.2021,platná,
210241,rádio Panasonic,,"dodávateľ: NAY a.s, Tuhovská 15, 83006  Bratislava, IČO: 35739487","99,90 € s DPH",09.03.2021,09.04.2021,platná,
21071,40l chladnička,89/2020,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","99,90 € s DPH",02.11.2020,19.11.2020,platná,
20602,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 040 22  Košice, IČO: 46954767","99,82 € s DPH",15.06.2020,20.07.2020,platná,
2400026,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","99,77 € s DPH",08.01.2024,27.02.2024,platná,RD č. 02/2024 zverej. v CRZ
2301008,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","99,56 € s DPH",20.10.2023,29.11.2023,platná,RD č. 08/2022 zverej. v CRZ
2201310,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,54 € s DPH",12.12.2022,16.01.2023,platná,
211431,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,54 € s DPH",28.12.2021,14.02.2022,platná,
2400092,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","99,53 € s DPH",29.01.2024,13.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2200269,rôzne potravinové výrobky,07/2022 RD,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,50 € s DPH",14.03.2022,05.05.2022,platná,
2200798,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","99,40 € s DPH",05.08.2022,21.09.2022,platná,
2300829,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","99,36 € s DPH",25.08.2023,18.10.2023,platná,RD č. 08/2022 zverej. v CRZ
2300944,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","99,28 € s DPH",10.10.2023,16.11.2023,platná,KZ č. 07/2023 zverej. v CRZ
2300074,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","99,24 € s DPH",24.01.2023,15.03.2023,platná,
2200028,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,19 € s DPH",11.01.2022,28.02.2022,platná,
2200608,mrazené výrobky,Dodatok č.1 k RD č.02/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","99,08 € s DPH",16.06.2022,10.08.2022,platná,
2300509,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","99,04 € s DPH",01.06.2023,19.06.2023,platná,
22342,poplatok-seminár,,"dodávateľ: Seminaria, s.r.o., Symfonická 1425/3, 15800  Praha 5, IČO: 26426218","99,00 € s DPH",21.04.2022,16.05.2022,platná,obj. e-mail
2201184,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","988,22 € s DPH",22.11.2022,22.12.2022,platná,
2200923,rôzne potravinové výrobky,Dodatok č.1 k RD č. 07/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","986,83 € s DPH",12.09.2022,13.10.2022,platná,
2200518,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","986,51 € s DPH",23.05.2022,24.06.2022,platná,
2201030,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","985,62 € s DPH",05.10.2022,01.12.2022,platná,RD č. 09/2022 zverej. v CRZ
2400274,oprava chladiaceho boxu,,"dodávateľ: Július  MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","985,00 € s DPH",21.03.2024,19.04.2024,platná,ZoD č. 04/2023 zverej. v CRZ
2400236,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","984,82 € s DPH",11.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2300650,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","984,82 € s DPH",07.07.2023,08.08.2023,platná,RD č. 10/2022 zverej. v CRZ
21244,pekársky tovar,6/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","984,42 € s DPH",02.12.2020,08.01.2021,platná,
2200351,pekársky tovar,Dodatok č.1 k RD č. 06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","983,97 € s DPH",10.04.2022,23.05.2022,platná,
20014,"mäso, mäsové výrobky",156/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","981,52 € s DPH",03.01.2020,14.02.2020,platná,+ obj. č. 157/2020
210700,mliečne výrobky,4/2020,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","98,68 € s DPH",08.07.2021,13.08.2021,platná,
2200077,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","98,52 € s DPH",19.01.2022,25.03.2022,platná,
2300975,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","98,42 € s DPH",11.10.2023,28.11.2023,platná,KZ č. 07/2023 zverej. v CRZ
91720,chrbtový diel - rošt,,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","98,40 € s DPH",24.10.2019,11.11.2019,platná,viazanosť k obj. č. 68/2019
2201140,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","98,30 € s DPH",02.11.2022,21.12.2022,platná,
2300262,"metličky, vrecia, chňapky",09/2023,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 32923244","98,28 € s DPH",21.03.2023,20.04.2023,platná,obj. č. 230009 - zverej. obj. č. 09/2023
91878,rastlinné tuky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","98,21 € s DPH",11.11.2019,20.12.2019,platná,
92185,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","98,05 € s DPH",19.12.2019,20.01.2020,platná,
210277,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","98,01 € s DPH",19.03.2021,13.04.2021,platná,
2200732,tonery - renovácia,40/2022,"dodávateľ: PRINTO  s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","975,24 € s DPH",29.07.2022,17.08.2022,platná,
2200595,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","974,76 € s DPH",27.06.2022,10.08.2022,platná,
2400343,čistenie lapača tukov,24020,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 04001  Košice, IČO: 31666744","974,04 € s DPH",15.04.2024,15.05.2024,platná,obj. č. 24020
2201126,čistiace prostriedky,83/2022,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južnná trieda 78, 04001  Košice, IČO: 14382857","973,66 € s DPH",31.10.2022,21.12.2022,platná,
91936,rastlinné a živočíšne oleje,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","972,58 € s DPH",18.11.2019,22.12.2019,platná,
2300265,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","972,27 € s DPH",23.03.2023,20.04.2023,platná,RD č. 10/2022 zverej. v CRZ
2301032,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","97,86 € s DPH",23.10.2023,29.11.2023,platná,KZ č. 07/2023 zverej. v CRZ
2200243,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","97,84 € s DPH",14.03.2022,11.04.2022,platná,
210695,zneškodnenie a odvoz odpadu,,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","97,69 € s DPH",21.07.2021,13.08.2021,platná,
2200191,ovocie a zelenina,05/2022 RD,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","97,55 € s DPH",28.02.2022,11.04.2022,platná,
2201185,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","97,51 € s DPH",14.11.2022,22.12.2022,platná,obj. telef.
21016,LCD monitor,88/2020,"dodávateľ: FOCUS - computer  s.r.o., Dominikánske námestie 35, 04001  Košice, IČO: 36188778","97,50 € s DPH",12.10.2020,22.10.2020,platná,
20940,LCD monitor,79/2020,"dodávateľ: FOCUS - computer  s.r.o., Dominikánske námestie 35, 04001  Košice, IČO: 36188778","97,50 € s DPH",25.09.2020,08.10.2020,platná,
91688,zemiaky,07/2019,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 040 01  Košice, IČO: 36172219","97,50 € s DPH",15.10.2019,08.11.2019,platná,
91713,mliečne výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","97,34 € s DPH",18.10.2019,08.11.2019,platná,
2200362,mäso a mäsové výrobky,01/2022 RD,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","97,24 € s DPH",08.04.2022,23.05.2022,platná,
210324,poplatky za telekomunikačné služby za 03/2021 - pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","97,22 € s DPH",08.04.2021,07.05.2021,platná,
91774,hovädzie mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","97,09 € s DPH",29.10.2019,29.11.2019,platná,
2201225,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","967,71 € s DPH",22.11.2022,13.01.2023,platná,RD č. 10/2022 zverej. v CRZ
2300514,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","966,80 € s DPH",05.06.2023,19.06.2023,platná,
20255,čistiace prostriedky,3/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 08001  Prešov, IČO: 08001 Prešov","966,04 € s DPH",20.03.2020,17.04.2020,platná,
2200729,ochranné plášte,47/2022,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","961,20 € s DPH",03.08.2022,07.09.2022,platná,
2201330,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","960,56 € s DPH",20.12.2022,24.01.2023,platná,RD č. 11/2022 zverej. v CRZ
2400133,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","960,34 € s DPH",08.02.2024,25.03.2024,platná,RD č. 04/2024 zverej. v CRZ
2300128,revízia CO krytu,,"dodávateľ: IMPULZ  s.r.o., Pieninská 23, 974 11  Banská Bystrica, IČO: 31618723","960,00 € s DPH",14.02.2023,22.03.2023,platná,obj. č. 119/2023
210205,jednorázové plášte,14/2021,"dodávateľ: HYPUR  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","960,00 € s DPH",05.03.2021,12.04.2021,platná,
20150,mrazené výrobky,2/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","96,96 € s DPH",17.02.2020,28.02.2020,platná,
210373,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","96,93 € s DPH",16.04.2021,17.05.2021,platná,
2200723,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","96,89 € s DPH",27.07.2022,17.08.2022,platná,
2201295,potraviny-vianočné posedenie /soc. fond/,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","96,87 € s DPH",07.12.2022,16.01.2023,platná,
2300062,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","96,69 € s DPH",23.01.2023,27.02.2023,platná,
2301277,počítačové a sieťové komponenty,,"dodávateľ: PC care - Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","96,20 € s DPH",20.12.2023,18.01.2024,platná,
21343,mäsové výrobky - bufet,01/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","96,01 € s DPH",21.12.2020,29.01.2021,platná,
2300273,telefón digitálny,,"dodávateľ: VICTOR BUSINESS DATA  spol. s r.o., Letná 42, 04001  Košice, IČO: 31652352","96,00 € s DPH",28.03.2023,20.04.2023,platná,obj. č. 230013 - zverej. obj. č. 13/2023
2201336,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","96,00 € s DPH",22.12.2022,24.01.2023,platná,
2300004,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","959,45 € s DPH",12.01.2023,23.02.2023,platná,
2201182,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017, Košice-Barca, IČO: 36203939","959,01 € s DPH",22.11.2022,22.12.2022,platná,
2301208,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","956,08 € s DPH",30.11.2023,18.01.2024,platná,RD č. 10/2022 zverej. v CRZ
2300556,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","955,34 € s DPH",14.06.2023,24.07.2023,platná,
2200774,mliečne výrobky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","954,67 € s DPH",02.08.2022,08.09.2022,platná,
2300957,prestieradlá,230083,"dodávateľ: REMPO UNIVERS EU, s.r.o., Južná trieda 48, 04011  Košice, IČO: 47619511","954,00 € s DPH",05.10.2023,16.11.2023,platná,obj. č. 230083
2200651,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Bauerova 1, 04023  Košice, IČO: 36203939","953,67 € s DPH",06.07.2022,12.08.2022,platná,
211138,napojenie konvektomatu,,"dodávateľ: ELEX Slovakia  s.r.o., Dunajska 10, 04001  Košice, IČO: 47579188","953,41 € s DPH",11.11.2021,13.12.2021,platná,
2300368,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice, IČO: 36203939","952,50 € s DPH",24.04.2023,12.05.2023,platná,
2200313,pekársky tovar,Dod. č.01/2022 k RD č. 06/2020,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","950,66 € s DPH",04.04.2022,05.05.2022,platná,
2200804,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","95,94 € s DPH",05.08.2022,21.09.2022,platná,
91798,paštéty,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,87 € s DPH",30.10.2019,29.11.2019,platná,
2201367,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","95,76 € s DPH",03.01.2023,26.01.2023,platná,RD č. 08/2022 zverej. v CRZ
2200379,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,76 € s DPH",13.04.2022,23.05.2022,platná,
20753,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","95,54 € s DPH",28.07.2020,10.09.2020,platná,
20391,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,35 € s DPH",22.04.2020,25.05.2020,platná,
20567,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","95,33 € s DPH",24.06.2020,01.07.2020,platná,
2400389,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,32 € s DPH",08.04.2024,30.05.2024,platná,
2300094,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","95,26 € s DPH",31.01.2023,15.03.2023,platná,RD č. 08/2022 zverej. v CRZ
2301210,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,22 € s DPH",30.11.2023,18.01.2024,platná,RD č. 09/2022 zverej. v CRZ
21032,mliečne výrobky,4/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,13 € s DPH",12.10.2020,23.10.2020,platná,
2301147,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","95,11 € s DPH",21.11.2023,18.12.2023,platná,KZ č. 07/2023 zverej. v CRZ
91555,spracovaná zelenina,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","95,07 € s DPH",26.09.2019,29.10.2019,platná,
211063,stravné lístky,Z202117441_Z,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001  Žilina, IČO: 36391000","947,45 € s DPH",26.10.2021,23.11.2021,platná,
210920,odber stravných lístkov,Z202117441_Z,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001  Žilina, IČO: 36391000","947,45 € s DPH",10.09.2021,06.10.2021,platná,
20070,"rôzne potr. výrobky, mliečne výrobky",7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","945,22 € s DPH",23.01.2020,20.02.2020,platná,+RD 4/2020
210858,profesionálne čistiace prostriedky,70/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","944,98 € s DPH",20.08.2021,27.09.2021,platná,
2300762,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","944,02 € s DPH",11.08.2023,25.09.2023,platná,RD č. 11/2022 zverej. v CRZ
2200398,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","942,05 € s DPH",20.04.2022,10.06.2022,platná,
2300247,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","94,96 € s DPH",15.03.2023,19.04.2023,platná,
210548,poplatky za telekomunikačné služby za 05/2021-pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","94,96 € s DPH",08.06.2021,25.06.2021,platná,
91893,"zelenina, ovocie",07/2019,"dodávateľ: J. TRANS RRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","94,94 € s DPH",13.11.2019,22.12.2019,platná,
2200458,mäso a mäsové výrobky,Dodatok č.1 k RD č.01/2022,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","94,91 € s DPH",05.05.2022,16.06.2022,platná,
20911,jednodverová chladnička,,"dodávateľ: NAY a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","94,90 € s DPH",18.09.2020,01.10.2020,platná,
2300592,ovocie a zelenina,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 04442  Košické Olšany, IČO: 41452771","94,69 € s DPH",26.06.2023,25.07.2023,platná,KZ č. 07/2023 zverej. v CRZ
20122,spracované ovocie,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","94,66 € s DPH",10.02.2020,25.02.2020,platná,
210515,mäso,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","94,60 € s DPH",21.05.2021,16.06.2021,platná,
20762,"ovocie, zelenina",5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","94,57 € s DPH",30.07.2020,14.09.2020,platná,
91607,syrárske výrobky,05/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","94,54 € s DPH",07.10.2019,29.10.2019,platná,
20078,poplatky za telekomunikačné služby za 01/2020 /pevné linky/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","94,52 € s DPH",06.02.2020,20.02.2020,platná,
210021,ovocie a zelenina,5/2020,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","94,50 € s DPH",04.01.2021,19.02.2021,platná,
20422,zákusky - bufet,,"dodávateľ: SZITi  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","94,46 € s DPH",05.05.2020,28.05.2020,platná,
91608,keksy,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","94,46 € s DPH",07.10.2019,29.10.2019,platná,
210791,poplatky za telek. služby za 07/2021 /pevné linky/,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","94,45 € s DPH",06.08.2021,10.09.2021,platná,
91523,spracovaná zelenina,06/2019,"dodávateľ: Inmedia, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","94,32 € s DPH",19.09.2019,28.10.2019,platná,
2200856,ovocie a zelenina,Dodatok č. 1 k RD č. 05/2022,"dodávateľ: J. TRANS TRADE, s.r.o., Jarmočná 2, 04001  Košice, IČO: 36172219","94,11 € s DPH",19.08.2022,12.10.2022,platná,
210667,oprava tlačiarne,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 04001  Košice, IČO: 44961022","94,01 € s DPH",06.07.2021,12.08.2021,platná,
91628,paštéty,06/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","94,00 € s DPH",07.10.2019,30.10.2019,platná,
2400094,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","938,78 € s DPH",31.01.2024,13.03.2024,platná,RD č. 07/2024 zverej. v CRZ
2300649,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","934,32 € s DPH",07.07.2023,08.08.2023,platná,RD č. 11/2022 Zverej. v CRZ
2300844,pekársky tovar,RD č.06/2022,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 04017  Košice-Barca, IČO: 36203939","933,27 € s DPH",29.09.2023,18.10.2023,platná,
211268,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","932,87 € s DPH",29.11.2021,18.01.2022,platná,
2400145,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","930,09 € s DPH",15.02.2024,25.03.2024,platná,RD č. 07/2024 zverej. v CRZ
210018,rôzne potravinové výrobky,7/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","93,96 € s DPH",04.01.2021,19.02.2021,platná,
210638,mäso a mäsové výrobky,1/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","93,95 € s DPH",24.06.2021,28.07.2021,platná,
