24030,čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","987,36 € s DPH",23.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24031,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","381,89 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24032,Dodávka a montáž 300L tlakovej nádoby,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A ,Košice, IČO: 33874905","775,01 € s DPH",29.04.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24033,"Rukavice jednorazové nitrilové, vinylové.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 460,00 € s DPH",06.05.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24029,Deratizacia,,"dodávateľ: Dezin - Ing. POPovič Ladislav, Komenského  27, Košice, IČO: 10816526","168,00 € s DPH",22.04.2024,02.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
240028,Upratovací vozík,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","264,00 € s DPH",16.04.2024,17.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24026,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","39,01 € s DPH",11.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24027,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 190,16 € s DPH",12.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24023,Dodávka a prezutie  4ks letné pneumatiky /Peugeot 407SW/.,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, IČO: 44006209","312,00 € s DPH",08.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24024,Dodávka LED trubíc pre zariadenie.,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","124,97 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24025,Kalibrácia teplomerov chladničiek /na oddeleniach v zariadení.,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860","440,00 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24022,Výmena pántov na krídlovej bráne,,"dodávateľ: Ladislav Vrbjár, Zlatáv19, Košice 04001, IČO: 41225635","360,00 € s DPH",03.04.2024,08.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24021,"Revízia hydrantov a  tlakovú skúšku hadíc , revízia hasiacich prístrojov",,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","220,80 € s DPH",03.04.2024,05.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24020,Čistenie lapača tukov a zneškodnenie odpadu,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 000,00 € s DPH",25.03.2024,03.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24019,Výkon funkcie  technika PO a BOZP v marci 2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","180,00 € s DPH",22.03.2024,22.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24017,Čistiace prostriedky,09/2023,"dodávateľ: Ing.Tomáš Dzurňak D&D, Južná trieda 78, Košice, IČO: 14382857","2 107,56 € s DPH",07.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24018,Ovládače na lôžko Movita,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","247,20 € s DPH",12.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24016,kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","404,80 € s DPH",06.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24013,Dodávka a montáž prenosných hasiacich prístrojov,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","1 644,53 € s DPH",04.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24014,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","200,00 € s DPH",05.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24015,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","386,08 € s DPH",06.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24011,Dodávka a montáž batérie pamäti do konvektomatu,,"dodávateľ: RR Shop s.r.o.,, Vodárenská 637/13, Košice, IČO: 46865772","107,50 € s DPH",28.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24012,Dodávka exterierovej tabuľe a označenie výťahov.,,"dodávateľ: ARIES - reklamná agentúra, Jánošíková 3, Košice 04001, IČO: 37299778","181,20 € s DPH",04.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24007,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 032,78 € s DPH",19.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24008,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","190,95 € s DPH",26.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24009,Ovládače na poloh. posteľ MOVITA,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","247,20 € s DPH",28.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24010,Evakuačné podložky EPAH001,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","750,00 € s DPH",28.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24006,Ovládače  k poloh.posteliam,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36379607","405,60 € s DPH",12.02.2024,20.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24005,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 213,18 € s DPH",09.02.2024,16.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24001,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 860,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24002,Dezinfekčný prostriedok Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24003,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","716,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24004,Renovácia tonerových náplní,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 068,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230137,Nabitie stravovacej karty,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","146,25 € s DPH",26.01.2024,26.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230136,Obder a analýzu vody zo studne v zariadení.,,"dodávateľ: ECOLAB s.r.o., Napájadlá 17, Košice, IČO: 31684165","90,60 € s DPH",17.01.2024,25.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230135,Prehliadka požiarnych klapiek v zariadení,,"dodávateľ: Be-soft s.r.o., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",04.01.2024,12.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230134,"Monitor LCD  23,8\"",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","101,00 € s DPH",14.12.2023,20.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230133,Žalúzie 6ks,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","202,00 € s DPH",30.11.2023,08.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230132,Paplóny a vankúše,,"dodávateľ: TiaHome s.r.o., Vihorladská 54, Košice, IČO: 50778919","1 980,00 € s DPH",29.11.2023,29.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
