001/2012,001/2012,"Chlieb,pečivo a sladké koláče","Chlieb,pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"22 531,75 € bez DPH",19.12.2011,-,29.12.2011,01.01.2012,platná,"001/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
001/2012,001/2012,"Chlieb,pečivo a sladké koláče","Chlieb,pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"22 531,75 € bez DPH",19.12.2011,-,29.12.2011,01.01.2012,platná,"001/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
001/2013,001/2013,"Chlieb, pečivo a sladké koláče","Chlieb, pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"23 158,75 € bez DPH",28.12.2012,-,03.01.2013,04.01.2013,platná,"001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
001/2013,001/2013,"Chlieb, pečivo a sladké koláče","Chlieb, pečivo a sladké koláče",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"23 158,75 € bez DPH",28.12.2012,-,03.01.2013,04.01.2013,platná,"001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
001/2021-23,001/2021-23,Mandátna zmluva,Poradenské služby pre obstarávanie/ uskutočnenie nadlimitnej zákazky pre potraviny,2112342113342200314,,"mandant: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562, JUDr. Vojtech Hintoš","mandatár: Obstarávateľ SK, s.r.o., Agátová 6, Trebišov, IČO: 46887423, Ing. Iveta Beslerová",,"3 400,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,13.10.2021,platná,Mandátna zmluva,
002/2011,002/2011,Kúpna zmluva,Kúpna zmluva,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,03.03.2011,-,03.03.2011,04.03.2011,platná,002/2011,
002/2011,002/2011,Kúpna zmluva,Kúpna zmluva,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,03.03.2011,-,03.03.2011,04.03.2011,platná,002/2011,
002/2012,002/2012,Potravinárske výrobky,Potravinárske výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.12.2011,-,30.12.2011,01.01.2012,platná,"002/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
002/2012,002/2012,Potravinárske výrobky,Potravinárske výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.12.2011,-,30.12.2011,01.01.2012,platná,"002/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
002/2013,002/2013,"Mäso hovädzie, bravčové, údené a mäsové výrobky","Mäso hovädzie, bravčové, údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"39 169,50 € bez DPH",27.12.2012,-,28.12.2012,01.01.2013,platná,"002/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
002/2013,002/2013,"Mäso hovädzie, bravčové, údené a mäsové výrobky","Mäso hovädzie, bravčové, údené a mäsové výrobky",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"39 169,50 € bez DPH",27.12.2012,-,28.12.2012,01.01.2013,platná,"002/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
002/2021,002/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenie,Prenájom defibrilátora,,,"prenajímateľ: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru1, Košice, IČO: 42242789","nájomca: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.10.2021,-,19.10.2021,,platná,Zmluva o nájme zdravotníckych prístrojov,
003/2011,003/2011,Kúpna zmluva,Kúpna zmluva,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,03.03.2011,-,03.03.2011,04.03.2011,platná,003/2011,
003/2011,003/2011,Kúpna zmluva,Kúpna zmluva,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,03.03.2011,-,03.03.2011,04.03.2011,platná,003/2011,
003/2012,003/2012,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"33 041,00 € bez DPH",05.01.2012,-,09.01.2012,10.01.2012,platná,"003/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
003/2012,003/2012,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"33 041,00 € bez DPH",05.01.2012,-,09.01.2012,10.01.2012,platná,"003/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
003/2013,003/2013,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"38 955,25 € bez DPH",28.12.2012,-,03.01.2013,04.01.2013,platná,"003/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
