Obj.č.96/2019,Servírovacie stolíky AH2012,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizocve, IČO: 36679607","4 075,20 € s DPH",28.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
Obj.č.95/2019,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","126,23 € s DPH",25.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
Obj.č. 94/2019,Pracovná stolička,,"dodávateľ: B2B Partner s.ro., Šulekova 2, Bratislava, IČO: 44413467","130,80 € s DPH",22.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
Obj.č. 93/2019,Plastové palety,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, Bratislava, IČO: 3588581","233,88 € s DPH",22.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
Obj.č.92/2019,Pomôcky na rehabilitáciu klienta,,"dodávateľ: MSM Slovakia  s.r.o., Kopčianská 35, Holič, IČO: 31440479","443,40 € s DPH",21.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
99/2022,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","119,52 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
99/2021,Mikiny feeas,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","425,70 € s DPH",09.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
99/2020,"Popisovače, lepidlá, rýchloviazače",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","283,40 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
99/2019,"Dodávka gastrozariadenia /el. smažiaca panvica 90 L, el. fritéza 30 L, elekt. univerzálny mlynček na mäso",,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","5 866,80 € s DPH",04.11.2019,04.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
98/2022,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","495,00 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2021,Priehľadná fólia gumičkový systém a ručné rolovanie na remienky,,"dodávateľ: Ing.Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","767,22 € s DPH",05.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2020,"Spotrebný  materiál: bloky, poštové obálky",,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","316,80 € s DPH",26.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
98/2019,Plastové interiérové  dvojkrídlové dvere,,"dodávateľ: LK-servis Slovakia, s.r.o., Wurmova 1129/6, Košice, IČO: 36583294","1 270,58 € s DPH",31.10.2019,04.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
97/2022,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","763,34 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2021,Výmena dvier proti požiarných  2-krídlových včetne zárubne,,"dodávateľ: Ing. Ladislav Nagy - AROW, Rastislavova 100, Košice, IČO: 14395703","2 468,40 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
97/2020,Oprava expanznej 300 l nádrže na úžitkovú vodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta8/A, Košice, IČO: 36179345","243,60 € s DPH",23.10.2020,28.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
97/2019,Plastové vrecia na odpad,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc -konateľ","2 019,60 € s DPH",30.10.2019,04.11.2019,Ing. Juraj Briškár,platná,
96/2022,Pasívne antidekubitné matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca, IČO: 46964690","1 480,00 € s DPH",23.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2021,Presklenná hliníková  stena interierivá,,"dodávateľ: Ing. Ladislav Nagy-AROW, Rastislavova 100, Košice, IČO: 14395703","2 734,26 € s DPH",05.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2020,Mikulášske sáčky,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","42,00 € s DPH",22.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
95/2022,Prací prášok ALFA,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, Štúrovo, IČO: 51644801","504,99 € s DPH",21.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
95/2021,Testy na protilátky k prístroju Exdia TRF Plus,,"dodávateľ: Axon Lab spol. s r.o., Lednická 1533, praha  9, IČO: 24175358","879,67 € s DPH",04.11.2021,10.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
95/2020,Výmena tlakového spínača a poistného ventilu na čerpadle v studni,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta8/A, Košice, IČO: 36179345","65,00 € s DPH",21.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
94/2022,Vozík na zber prádla,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","1 026,00 € s DPH",21.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2021,Rádio Mikro VIFI systém,,"dodávateľ: Datart International a.s., Zadunajska cesta 10, Btarislava, IČO: 46112766","198,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
94/2020,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","352,50 € s DPH",21.10.2020,21.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
93/2022,Zakúpenie kamery na rampu,,"dodávateľ: PC-CARE, Ždiarská 6, Košice, IČO: 43290710","207,02 € s DPH",16.11.2022,21.11.2022,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
93/2021,Kancelárska kartotéka,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","195,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
93/2020,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","352,50 € s DPH",21.10.2020,22.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
93/2020,Kancelárske potreby,,"dodávateľ: National Pen, Bratislava, P.O.Box 1815","340,00 € s DPH",16.10.2020,21.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
92/2022,Kancelárske kresla 2ks,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","412,80 € s DPH",16.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
92/2021,Kontajner  4-zásuvkový,,"dodávateľ: B2B partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","180,00 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
92/2020,Držiak na jednorazové utierky + utierky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","143,52 € s DPH",16.10.2020,20.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
91/2022,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 160,73 € s DPH",14.11.2022,21.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2021,Kancelárske stoličky,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","280,80 € s DPH",03.11.2021,09.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
91/2020,Dezinsekcia stravovacieho údeku,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, IČO: 10816526","200,00 € s DPH",13.10.2020,20.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
90/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","7 780,32 € s DPH",14.11.2022,14.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
90/2021,Oprava hygienickej zdvíhacej stoličky Calypso,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","576,70 € s DPH",21.10.2021,02.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
90/2020,Výroba stolov pre klientov,,"dodávateľ: IMBA Košice s.r.o., Krosnianska 21, Košice, IČO: 45600031","450,00 € s DPH",13.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
9/2022,Dodávka stravných poukážok,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",02.03.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2021,Sprchovacie hygienické stoličky,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","6 428,40 € s DPH",24.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2020,Čistiace prostriedky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 931,60 € s DPH",04.03.2020,06.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
89/2022,Stolný počítač 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","556,00 € s DPH",11.11.2022,14.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2021,Multifunkčná tlačiareň,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, Košice, IČO: 36212466","203,90 € s DPH",20.10.2021,02.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
89/2020,Chladnička  CANDY 1ks,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava, IČO: 35739487","99,90 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
88/2022,"Archivačné krabice, kancelársky papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","817,08 € s DPH",04.11.2022,11.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
88/2021,Pomôcky na rehabilitáciu,,"dodávateľ: MSM Slovakia s.r.o., Kopčianská 35, Holič, IČO: 31440479","262,53 € s DPH",22.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
88/2020,Monitor LCD 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","97,50 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
87/2022,"Ochranné plášte jednorazové, nitrilové rukavice jednorazové",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","824,40 € s DPH",04.11.2022,11.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
87/2021,"Ekektromateriál, LED trubice, ventilátor, tlačítko-ovládač koncový",,"dodávateľ: KONNEX elektro spol. s r.o., Rasrislavova 7, Košice, IČO: 31680569","204,00 € s DPH",20.09.2021,24.09.2021,,platná,
87/2020,PC zostava 1 ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","346,00 € s DPH",12.10.2020,13.10.2020,Ing.Juraj Briškár -riaditeľ,platná,
86/2022,Dezinfekčný prípravok Suprachlór B,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","878,40 € s DPH",04.11.2022,11.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
86/2021,Revízia bleskozvodu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","297,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
86/2020,Tablet 1ks,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","439,00 € s DPH",08.10.2020,13.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
85/2022,Servis dvoch  VZT jednotiek s výmenou čerpadiel a ventilov.,,"dodávateľ: PROGYR s.r.o., Moldavská 8, Košice, IČO: 31702341","2 318,88 € s DPH",03.11.2022,03.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2021,Odborná prehliadka a skúška elektroinštalácie  6.poschodie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","380,00 € s DPH",13.09.2021,24.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
85/2020,Ochranné rúška 3-vrstvové,,"dodávateľ: Michal Kaiser, Fučíkova 973/39, Bardejov, IČO: 52557901","1 950,00 € s DPH",05.10.2020,13.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
84/2022,Deratizácia zariadenia,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",25.10.2022,03.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
84/2021,Mikiny fleece a kuchárske zástery,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","488,60 € s DPH",10.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
84/2020,Kancelársky papier,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","488,40 € s DPH",05.10.2020,05.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
84/2020,Kancelársky papier,,dodávateľ: Printo  s.r.o.,,,,,platná,
83/2022,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 166,16 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2021,Rukavice jednorázové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","4 324,80 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
83/2020,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","2 482,34 € s DPH",05.10.2020,05.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
82/2022,Servis elektrického polohovacieho lôžka,,"dodávateľ: VITAMED.SK s.r.o., 1.mája 45, Pezinok, IČO: 45487090","224,40 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2021,Revízia plynových spotrebičov v kuchyni,,"dodávateľ: Ladislav Radváni- RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2020,pracovné odevy,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","3 317,60 € s DPH",05.10.2020,05.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
81/2022,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","510,00 € s DPH",24.10.2022,31.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
81/2021,Dodávka  priebežnej umývačky riadu FAGOR CO-142 B DD,,"dodávateľ: VLS Trade, s.r.o., Palárikova 9, Košice, IČO: 44063784","5 998,80 € s DPH",08.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
81/2020,Bezdotykový dávkovač dezinfekcie,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","239,64 € s DPH",29.09.2020,01.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
80/2022,Nabíjačka k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","417,60 € s DPH",21.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
80/2021,Stravné poukážky  na  obdobie 10/2021,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","947,45 € s DPH",08.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
80/2020,Servis motorového vozidla Peugeot Expert,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","209,52 € s DPH",29.09.2020,01.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
8/2022,Kontrola hydrantov a tlaková skúška  hadíc,,"dodávateľ: Tomáš Kolek- TOMIX s.r.o., Zupkova 13, Košice, IČO: 4602560","748,00 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
8/2021,Plášť jednorazový na gombíky,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","480,00 € s DPH",22.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
8/2020,Poradače pákové A4 8cm-mramor,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","134,00 € s DPH",04.03.2020,04.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
79/2022,"Dodanie paplónov, vankúšov a froté uteráky.",,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","801,50 € s DPH",19.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
79/2021,Dodávka uterákov a kuchynských utierok,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","484,00 € s DPH",07.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
79/2020,Monitor LCD,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","97,50 € s DPH",24.09.2020,29.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
78/2022,Výmena poškodenej tlakovej 300L nádoby a guľového ventilu.,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","835,57 € s DPH",19.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
78/2021,Dodávka paplónov a vankúšov,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","494,00 € s DPH",07.09.2021,09.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
78/2020,Servis a vyčistenie klimatizačných zariadení,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","487,20 € s DPH",24.09.2020,29.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
77/2022,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","296,98 € s DPH",17.10.2022,24.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
77/2021,Renovácia tonerov,,"dodávateľ: Printo  s.r.o., Potočná 1A, Košice, IČO: 44961022","281,88 € s DPH",03.09.2021,03.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
77/2020,Servis klimatizácie  Sinclair,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","117,00 € s DPH",24.09.2020,29.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
76/2022,kuchynské potreby,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","23,32 € s DPH",13.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2021,Oprava kopírovacieho stroja Konica Minolta Bizhup,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","102,00 € s DPH",24.08.2021,24.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2020,Nákup práčky,,"dodávateľ: AGEM COMPUTERS, spol. s r.o., Panónska 42, Bratislava, IČO: 35692715","1 454,40 € s DPH",18.09.2020,22.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
75/2022,Stravné poukážky,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","2 400,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
75/2021,Obrúsky  zelené jednorazové do zásobníka,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","110,88 € s DPH",16.08.2021,18.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
75/2020,Revízia plynových spotrebičov,,"dodávateľ: Ladislav Radváni - RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",10.09.2020,10.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
74/2022,Dodávka a montáž motorovej ochrany čerpadla,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","1 020,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
74/2021,Nabíjačku na batériu NDA8200,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","550,80 € s DPH",13.08.2021,18.08.2021,Mgr. Kurčáková Iveta - vedúca sociálneho úseku,platná,
74/2020,Oprava gastrozariadenia,05/2020/,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824, Július Molnár","370,00 € s DPH",10.09.2020,11.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
73/2022,Prerábka potrubia k čerpadlu,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","522,78 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
73/2021,Pracie a čistiace prostriedky,01/2021,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","2 321,70 € s DPH",09.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
73/2020,Sprchovacia hlavica pre vaňu MAGIC 1000,,"dodávateľ: SLOVCARE s.r.o., Sladovnícka 5/2554, Trnava, IČO: 46520261","69,00 € s DPH",07.09.2020,08.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
72/2022,Výmena tlakovej nádoby s vakom 300L,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","600,00 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
72/2021,Skúška požiarneho evakuačného rozhlasu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","556,40 € s DPH",06.08.2021,11.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
72/2020,Pracie a čistiace prostriedky,02/2020,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","3 179,86 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
71/2022,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","3 656,70 € s DPH",11.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
71/2021,Papiernický tovar,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","338,13 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
71/2020,"Mikiny fleease, zástery pre kuchárov",,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","424,50 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
70/2022,Pracie prostriedky univerzálne,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 82573","3 899,04 € s DPH",10.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
70/2021,Univerzálne dezinfekčné prostriedky,03/2021,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","944,98 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
70/2020,Uteráky 50/100cm,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","416,00 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
7/2022,Oprava komposterov,,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, IČO: 47230169","1 458,70 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
7/2021,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Dargovská 3, Košice, IČO: 50431650","482,28 € s DPH",22.02.2021,25.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
7/2020,Čistenie čalúnených kresiel a stoličiek,,"dodávateľ: Vladimír Jarek, Gudernová 8, Košice, IČO: 17106583","360,00 € s DPH",27.02.2020,03.03.2020,Ing.Juraj Briškár -riaditeľ,platná,
69/2022,Dodávka a montáž čerpadla do studne,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012 Košice, IČO: 33874905","2 347,20 € s DPH",06.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
69/2021,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899","462,28 € s DPH",05.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
69/2020,Vankúše 70/90cm,,"dodávateľ: Ladislav Hajaš, Soľanková 10, Prešov, IČO: 10732594","255,00 € s DPH",02.09.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
68/2022,Hygienické potreby,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","250,00 € s DPH",06.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
68/2021,Rukavice jednorazové  nitrilové a vinylové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 080,80 € s DPH",04.08.2021,06.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
68/2020,Generátor ozónu  OZON-20G,,"dodávateľ: SYRMEX INTERNATIONAL, spol. s r.o., Slnečné jazerá 2572, Senec, IČO: 31395538","324,00 € s DPH",31.08.2020,03.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
67/2022,Počítačová zostava,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","564,00 € s DPH",05.10.2022,17.10.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
67/2021,Dodávka  renovovaných tonerov,,"dodávateľ: GRAFID s.r.o., Pod hájom 1090/63, Dubnica nad Váhom, IČO: 47576804","192,32 € s DPH",03.08.2021,04.08.2021,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
