2400302,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","589,73 € s DPH",26.03.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400303,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","87,06 € s DPH",26.03.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400304,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","189,32 € s DPH",26.03.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400305,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","571,91 € s DPH",26.03.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400306,spracovné ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","514,13 € s DPH",26.03.2024,15.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400307,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","917,18 € s DPH",26.03.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400313,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","6,37 € s DPH",27.03.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400314,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","31,25 € s DPH",25.03.2024,15.05.2024,platná,
2400315,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","721,34 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400316,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","637,05 € s DPH",26.03.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400317,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","56,08 € s DPH",26.03.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400319,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","814,95 € s DPH",27.03.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400320,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","299,62 € s DPH",27.03.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400321,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","892,58 € s DPH",27.03.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400322,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","62,38 € s DPH",27.03.2024,15.05.2024,platná,
2400323,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","660,67 € s DPH",02.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400324,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","428,84 € s DPH",02.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400325,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","914,21 € s DPH",02.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400326,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","10,48 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400327,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1 676,93 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400328,komplexné služby PO a BOZP za 03/2024,24019,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských hrdinov, IČO: 53477073","180,00 € s DPH",03.04.2024,15.05.2024,platná,obj. č. 24019
2400329,IT servisné služby za 02/2024,,"dodávateľ: PC care - Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","240,00 € s DPH",12.04.2024,15.05.2024,platná,ZoD č. 01/2024 zverej. v CRZ
2400330,poplatky za služby za 03/2024 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","145,42 € s DPH",09.04.2024,15.05.2024,platná,
2400331,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","47,72 € s DPH",02.04.2024,15.05.2024,platná,
2400332,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","835,15 € s DPH",02.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
