2400309,poplatky za služby za 03/2024 - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762  Bratislava, IČO: 35763468","30,00 € s DPH",09.04.2024,24.04.2024,platná,
2400310,poplatky za služby za 03/2024 - pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762  Bratislava, IČO: 35763468","61,15 € s DPH",09.04.2024,24.04.2024,platná,
2400311,poplatok za komunálny odpad za r. 2024 - 1. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","12 434,40 € s DPH",08.04.2024,24.04.2024,platná,
2400312,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 441,31 € s DPH",09.04.2024,24.04.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2400318,vodné a stočné za obd. 29.2.2024-30.3.2024,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 717,99 € s DPH",10.04.2024,24.04.2024,platná,zmluva č. 30-000028271PO2010
24008,odber zemného plynu za 04/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","262,00 € s DPH",03.04.2024,23.04.2024,platná,č. zmluvy: 9100104893
2400278,"výmena brzdovej kvapaliny, kontrola brzd. sústavy a  prezúvanie na služ. mot. vozidle",,"dodávateľ: Martin  Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","72,00 € s DPH",25.03.2024,23.04.2024,platná,
2400279,2 ks nové stieracie gumy na upratovací vozík,,"dodávateľ: KA-BE  s.r.o., Hričovská 205. 01001  Žilina, IČO: 50401815","33,43 € s DPH",25.03.2024,23.04.2024,platná,
2400280,cukrovinky-bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501 Trebišov, IČO: 36617016","290,42 € s DPH",21.03.2024,23.04.2024,platná,obj. telef.
2400281,výkon supervízie,,"dodávateľ: PhDr. Slavko Poptrajanovski, PhD., Lesík delostrelcov 2809/10, 08001  Prešov, IČO: 51326850","132,00 € s DPH",18.03.2024,23.04.2024,platná,
2400283,výkony služieb TZ za 03/2024,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",02.04.2024,23.04.2024,platná,
2400284,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","287,83 € s DPH",27.03.2024,23.04.2024,platná,obj. telef.
2400285,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","6,37 € s DPH",18.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400286,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","48,08 € s DPH",18.03.2024,23.04.2024,platná,obj. telef.
2400287,pečivo - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","1,65 € s DPH",25.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400288,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 34152199","456,16 € s DPH",21.03.2024,23.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400289,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","173,51 € s DPH",21.03.2024,23.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400290,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","50,36 € s DPH",21.03.2024,23.04.2024,platná,obj. telef.
2400291,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","918,97 € s DPH",26.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400292,mäso a mäsové výrobky,,"dodávateľ: MASO  J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","479,92 € s DPH",21.03.2024,23.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400293,mesačné poplatky za obd. 22.2.2024-21.3.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",04.04.2024,23.04.2024,platná,
2400294,výkon funkcie zodpovednej osoby v zmysle nar. GDPR a zákona o OOU za 1. kvartál 2024,06/2021,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 04001  košice, IČO: 46943404","104,40 € s DPH",04.04.2024,23.04.2024,platná,
2400295,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","134,64 € s DPH",21.03.2024,23.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400296,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","290,96 € s DPH",21.03.2024,23.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400297,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 031,47 € s DPH",21.03.2024,23.04.2024,platná,RD č. 07/2024 zverej. v CRZ
