18/ZP/2024,18/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektrický  polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Marta Jasaňová, Poproč , Mieru 79,  04424",,,10.06.2024,-,10.06.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
19/ZP/2024,19/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Norbert Mondek, Vlada Clementisa 14, prešov 080 01",,,10.06.2024,-,10.06.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
16/ZP/2024,16/ZP/2024,Zmluva o nájme zdravotníckej pomôcke,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Margita Martovová, Zborovská 7, Košice",,,24.05.2024,24.05.2024 -,24.05.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
17/ZP/2024,17/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Hlaváčová, Bocatiová 8, košice",,,21.05.2024,21.05.2024 -,21.05.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
14/ZP/2024,14/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,elektrická posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Mgr. Dagmar Hrušková, Vyšná Kamenica 41",,,26.04.2024,-,26.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
15/ZP/2024,15/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,elektrická posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Róbert Valenčák, Slavkovská 30, Košice",,,26.04.2024,-,26.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
13/ZP/2024,13/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Antolová, Ovručská 8, Košice",,,23.04.2024,-,24.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
12/ZP/2024,12/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Patricia Faturová, Stálicova 1, Košice",,,19.04.2024,19.04.2024 -,19.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
11/ZP/2024,11/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Magdaléna Balintová, Hlinková 33, Košice",,,15.04.2024,-,15.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
10/ZP/2024,10/ZP/2024,prenájom zdravotníckej pomôcky,Prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Slávka Vaňková, Košická Polianka 264, 04441",,,28.03.2024,28.03.2024 -,09.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
09/ZP/2024,09/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Helena Majcherová, Kostolná 11, Poproč 04441",,,27.03.2024,27.03.2024 -,02.04.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
08/ZP/2024,08/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Miriam Bicková, Bielocerkevská 4, Košice",,,11.03.2024,11.03.2024 -,11.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/ZP/2024,07/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Gaborová Zuzana, Hemerková 34, Košice",,,06.03.2024,06.03.2024 -,06.03.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2024/DZ,01/2024/DZ,Darovacia zmluva - vecný dar,"Darovanie invalidného vozíka, chodítka  a rolátora",,,"obdarovaný: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","darca: Vladimír Duraj, Strieborná 7, Košice",,"80,00 € s DPH",26.02.2024,26.02.2024 -,29.02.2024,01.03.2024,platná,Darovacia zmluva,
06/ZP/2024,06/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Tkačiková, Slobody 31, Košice",,,01.02.2024,01.02.2024 -,01.02.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
05/ZP/2024,05/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Lenka Ordošová, Zemplinská Teplica 409",,,29.01.2024,29.01.2024 -,29.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/ZP/2024,04/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Tobákoš, Brnenská  64, Košice 040 11",,,23.01.2024,23.01.2024 -,23.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
3/ZP/2024,3/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Petro Matej, Uralská 9, Košice",,,19.01.2024,-,19.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
2/ZP/2024,2/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Petro Matej, Uralská 9, Košice",,,17.01.2024,-,18.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/ZP/2024,01/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Lenart, Vojenská 11, Košice",,,09.01.2024,-,09.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
38/ZP/2023,38/ZP/2023,Zmluva o najme zdravotníckej pomôcky,prenájom  štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Biniana Federičová, Magurská 2, Košice",,,29.12.2023,-,29.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
37/ZP/2023,37/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Pristašová, Ružinská 10, Košice",,,08.12.2023,-,08.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
35/ZP/2023,35/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
36/ZP/2023,36/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, Prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
34/ZP/2023,34/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom  G- aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: PhDr. Ladislav Gorej, Fobichová 13, Košice",,,21.11.2023,21.11.2023 -,21.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
