Zmluva o združenej dodávke elektriny číslo 5100261638,Zmluva o združenej dodávke elektriny číslo 5100261638,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,23.11.2017,-,11.12.2017,01.01.2018,platná,Zmluva o združenej dodávke elektriny číslo 5100261638,
Zmluva o poskytovaní služby č. 6/2014,Zmluva o poskytovaní služby č. 6/2014,"Servis výpočtovej techniky, správa počítačovej siete","Servis výpočtovej techniky, správa počítačovej siete",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Kruger Jozef Papcun, IČO: 47613467",,,31.07.2014,-,19.08.2014,20.08.2014,platná,Zmluva o poskytovaní služby č. 6/2014,
Zmluva o dodávke plynu,Zmluva o dodávke plynu,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,14.10.2014,-,01.01.2015,02.01.2015,platná,Zmluva o dodávke plynu,
Zmluva o dodávke plynu,Zmluva o dodávke plynu,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,14.10.2014,-,01.01.2015,02.01.2015,platná,Zmluva o dodávke plynu,
zmluva o dielo č. 1/2017,zmluva o dielo č. 1/2017,oprava strechy,oprava strechy,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933",účastník: VK-METAL s. r. o.,,,03.10.2017,-,10.10.2017,11.10.2017,platná,zmluva o dielo č. 1/2017,
zmluva o dielo 2/2015,zmluva o dielo 2/2015,Vypracovanie projektovej dokumentácie,Vypracovanie projektovej dokumentácie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: IDS Košice spol. s r.o., Pri hati 1, 040 01 Košice, IČO: 36569488",,"16 200,00 € bez DPH",12.11.2015,-,12.11.2015,13.11.2015,platná,zmluva o dielo 2/2015,
Zmluva o dielo,Zmluva o dielo,Poskytnutie paušálnej starostlivosti o klienta v oblasti ochrany osobných údajov,Poskytnutie paušálnej starostlivosti o klienta v oblasti ochrany osobných údajov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,26.09.2014,-,09.10.2014,10.10.2014,platná,Zmluva o dielo,
Z20172470_Z,Z20172470_Z,predmety osobnej starostlivosti,predmety osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: REPROS, Fintická 12521/107B, Prešov, IČO: 34906231",,"6 114,54 € bez DPH",26.01.2017,-,26.01.2017,01.02.2017,platná,Z20172470_Z,
Z20171873_Z,Z20171873_Z,čistiace a pracie prostriedky,čistiace a pracie prostriedky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: REPROS, Fintická 12521/107B, Prešov, IČO: 34906231",,"18 279,78 € bez DPH",20.01.2017,-,24.01.2017,01.02.2017,platná,Z20171873_Z,
Z2016538_Z,Z2016538_Z,čistiace prostriedky,čistiace prostriedky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: REPROS, Fintická 12521/107B, Prešov, IČO: 34906231",,,02.02.2016,-,10.02.2016,11.02.2016,platná,Z2016538_Z,
Z201616527_Z,Z201616527_Z,"Pojazdné, skladacie lôžko s elektrickým ovládaním","Pojazdné, skladacie lôžko s elektrickým ovládaním",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"6 680,00 € bez DPH",06.07.2016,-,06.07.2016,07.07.2016,platná,Z201616527_Z,
Z201517817_Z,Z201517817_Z,"Pojazdné, skladacie lôžko","Pojazdné, skladacie lôžko",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"9 426,00 € bez DPH",29.07.2015,-,30.07.2015,31.07.2015,platná,Z201517817_Z,
Sponzorská zmluva,Sponzorská zmluva,Stolový futbal,Stolový futbal,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Sukeník Ladislav, Lúčna 356/4, 044 10 Geča",,"300,00 € bez DPH",18.05.2018,-,18.05.2018,21.05.2018,platná,Sponzorská zmluva,
S - KLASIK 5100003441,S - KLASIK 5100003441,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,01.08.2017,-,01.08.2017,01.01.2018,platná,S - KLASIK 5100003441,
Rozhodnutie č. 259,Rozhodnutie č. 259,poplatok za komunálne odpady,poplatok za komunálne odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,"7 722,00 € bez DPH",13.04.2018,-,13.04.2018,16.04.2018,platná,Rozhodnutie č. 259,
