ZEO200428,sužby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",11.03.2020,23.04.2020,platná,
MKN7JZ,dodávka tovaru,,"dodávateľ: Mobelix SK, Bratislava, IČO: 35903414","1 175,97 € s DPH",16.10.2019,05.11.2019,platná,
MKN7JU,dodávka tovaru,,"dodávateľ: Mobelix, Pri Prachárni 4/E, Košice, IČO: 35903414","137,77 € s DPH",23.10.2019,19.11.2019,platná,
K2019/01/567,služby,,"dodávateľ: Klivent s.r.o., Slanec 387, IČO: 45259046","996,00 € s DPH",11.12.2019,10.01.2020,platná,
K2019/01/565,služby,,"dodávateľ: Klivent s.r.o., Slanec 387, IČO: 45259046","787,20 € s DPH",11.12.2019,10.01.2020,platná,
FV200173,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","288,69 € s DPH",18.02.2020,19.03.2020,platná,
FV200168,potraviny,,"dodávateľ: NICO Bandžuch Ivan, Jesenského 12, Krompachy, IČO: 33984301","613,45 € s DPH",18.02.2020,19.03.2020,platná,
FV200106,dodávka tovaru,,"dodávateľ: RAJ HOLDING s.r.o., Okružná 884/72, Stará Ľubovňa, IČO: 47835427","16,47 € s DPH",18.02.2020,19.03.2020,platná,
FV191159,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","465,91 € s DPH",02.01.2020,23.01.2020,platná,
Fv191158,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 077,40 € s DPH",02.01.2020,23.01.2020,platná,
FV191128,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","391,60 € s DPH",16.12.2019,21.01.2020,platná,
FV191123,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","881,04 € s DPH",16.12.2019,21.01.2020,platná,
FV191018,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","383,34 € s DPH",19.11.2019,09.12.2019,platná,
FV191013,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","770,08 € s DPH",19.11.2019,09.12.2019,platná,
FV190956,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy","564,35 € s DPH",05.11.2019,09.12.2019,platná,
FV190952,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy","1 051,64 € s DPH",05.11.2019,09.12.2019,platná,
FV190908,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","423,02 € s DPH",17.10.2019,11.11.2019,platná,
FV190903,potraviny,,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","743,72 € s DPH",17.10.2019,11.11.2019,platná,
FV/2019168,dodávka tovaru,,"dodávateľ: AURORA DEA, s.r.o., Hlavná 89, IČO: 36569976","612,71 € s DPH",07.11.2019,09.12.2019,platná,
F1911200,služby,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57/A, Prešov, IČO: 36502944","179,16 € s DPH",09.12.2019,10.01.2020,platná,
F1910178,služby,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57/A, Prešov, IČO: 36502944","405,60 € s DPH",30.10.2019,19.11.2019,platná,
F1910171,služby,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57/A, Prešov, IČO: 36502944","468,00 € s DPH",24.10.2019,19.11.2019,platná,
BZ5200439,služby,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",14.02.2020,19.03.2020,platná,
BZ5193345,služby,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",07.10.2019,11.11.2019,platná,
BO4192143,služby,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","90,60 € s DPH",31.12.2019,23.01.2020,platná,
BO4191967,služby,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",03.12.2019,10.01.2020,platná,
BO4191767,služby,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","81,60 € s DPH",11.11.2019,09.12.2019,platná,
9977,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie PK  s.r.o, Moyzesova 4/A, Pezinok, IČO: 53228855","31,00 € s DPH",01.06.2022,14.07.2022,platná,
993563,dodávka tovaru,,"dodávateľ: DEXTRADE Žilina, s.r.o.,, Kamenná 9, Źilina, IČO: 30224802","4 106,40 € s DPH",10.12.2019,10.01.2020,platná,
993/2019,služby,,"dodávateľ: CUBS,s.r.o., Masarykova č.21, Košice, IČO: 46943404","68,40 € s DPH",26.02.2020,19.03.2020,platná,
99230476,Prístup k online službe,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",21.03.2023,04.04.2023,platná,
99220512,Evidencia odpadov - ročný prístup,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",23.03.2022,21.04.2022,platná,
99210536,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",18.03.2021,22.04.2021,platná,
99200436,služby,,"dodávateľ: ESPIk Group s.r.o., Orlov 133, IČO: 46754768","31,20 € s DPH",16.03.2020,28.04.2020,platná,
9917300535,Prečistenie odpad. potrubia -IO,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","85,50 € s DPH",06.11.2023,22.12.2023,platná,
9915300278,Vyčistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","62,10 € s DPH",05.06.2023,25.07.2023,platná,
9915100643,služby,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","135,00 € s DPH",28.12.2021,20.01.2022,platná,
9912400032,Prečistenie odpad. potrubia - MO,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","131,70 € s DPH",22.01.2024,27.02.2024,platná,
9912200229,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","111,40 € s DPH",29.04.2022,13.05.2022,platná,
9910300037,Prečistenie odpadového potrubia,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","80,10 € s DPH",24.01.2023,22.02.2023,platná,
9910200098,Prečistenie odpadovej kanalizácie,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","143,70 € s DPH",02.03.2022,20.04.2022,platná,
991/2020,služby,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2020,11.01.2021,platná,
9901187267,Telekomunikačné mobilné služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","2,00 € s DPH",20.06.2022,14.07.2022,platná,
