Tovary,Dodávka predmetov osobnej starostlivosti,IDEA Prakovce,24.04.2020,Dodávka predmetov osobnej starostlivosti,
Tovary,Dodávka čistiacich a pracích prostriedkov,IDEA Prakovce,24.04.2020,Dodávka čistiacich a pracích prostriedkov,
Tovary,"Dodávka cukru, soli, korenín, cukroviniek, čajov, kávovinových náhrad,  ryže, múky, strukovín, minerálnych vôd,  konzervovanej zeleniny, ovocia , džemov, marmelád,olejov a konzervovaných rýb (ďalej len suchý tovar)",IDEA Prakovce,24.04.2020,"Dodávka cukru, soli, korenín, cukroviniek, čajov, kávovinových náhrad,  ryže, múky, strukovín, minerálnych vôd,  konzervovanej zeleniny, ovocia , džemov, marmelád,olejov a konzervovaných rýb (ďalej len suchý tovar)",
Tovary,"Dodávka mrazenej hydiny, zeleniny, ovocia a polotovarov - potraviny",IDEA Prakovce,24.04.2020,"Dodávka mrazenej hydiny, zeleniny, ovocia a polotovarov - potraviny",
Tovary,Dodávka mlieka a mliečnych výrobkov  - potraviny,IDEA Prakovce,07.04.2020,Dodávka mlieka a mliečnych výrobkov - potraviny,
Tovary,Dodávka mlieka a mliečnych výrobkov - potraviny,IDEA Prakovce,30.03.2020,Dodávka mlieka a mliečnych výrobkov - potraviny,potraviny
Tovary,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",IDEA Prakovce,30.01.2024,"Dodávka semolinových cestovín, koláčov, polotovarov, zemiakového cesta a sirupov",potraviny
Tovary,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",IDEA Prakovce,30.01.2024,"Dodávka cukru, soli, korenín, cukroviniek, čajov, olejov, ryže, múky, strukovín, konzervovanej zeleniny a ovocia, džemov, marmelád, konzervovaných rýb a paštét (suchý tovar)",potraviny
Tovary,Dodávka čestvého ovocia a zeleniny,IDEA Prakovce,28.02.2020,Dodávka čerstvého ovocia a zeleniny,Potraviny
Tovary,Dodávka čerstvého ovocia a zeleniny - potraviny,IDEA Prakovce,,Dodávka čerstvého ovocia a zeleniny,potraviny
Tovary,Dodávka hlboko zmrazených potravín,IDEA Prakovce,19.12.2023,Dodávka hlboko zmrazených potravín,potraviny
Tovary,Dodávka mlieka a mliečnych výrobkov,IDEA Prakovce,15.12.2023,Dodávka mlieka a mliečnych výrobkov,potraviny
Tovary,Dodávka čerstvého ovocia a zeleniny,IDEA Prakovce,13.12.2023,Dodávka čerstvého ovocia a zeleniny,potraviny
Tovary,"Dodávka čerstvého chleba, rožkov a raňajkového pečiva",IDEA Prakovce,13.12.2023,"Dodávka čerstvého chleba, rožkov a raňajkového pečiva",potraviny
Tovary,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov",IDEA Prakovce,13.12.2023,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov",
Tovary,Stravné poukážky,IDEA Prakovce,18.10.2023,stravné poukážky,
Tovary,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov -potraviny",IDEA Prakovce,17.02.2020,"Dodávka čerstvého hovädzieho, bravčového mäsa a masových výrobkov",
Tovary,Dodávka tonerov,IDEA Prakovce,16.08.2023,Dodávka tonerov,
Tovary,Nákup drevených postelí z masívu,IDEA Prakovce,22.05.2023,Nákup drevených postelí z masívu,
Tovary,Hlboko zmrazené potraviny,IDEA Prakovce,23.02.2023,Hlboko zmrazené potraviny,potraviny
Tovary,Dodávka čerstvých slepačích vajec,IDEA Prakovce,23.02.2023,Dodávka čerstvých slepačích vajec,potraviny
Tovary,Dodávka mlieka a mliečnych výrobkov - opakovaná,IDEA Prakovce,22.12.2022,Dodávka mlieka a mliečnych výrobkov - opakovaná,potraviny
Tovary,Dodávka čerstvého ovocia a zeleniny,IDEA Prakovce,16.12.2022,Dodávka čerstvého ovocia a zeleniny,potraviny
Tovary,"Dodávka čerstvého chleba, rožkov a pečiva",IDEA Prakovce,15.12.2022,"Dodávka čerstvého chleba, rožkov a pečiva",potraviny
Tovary,Dodávka mlieka a mliečnych výrobkov,IDEA Prakovce,15.12.2022,Dodávka mlieka a mliečnych výrobkov,potraviny
Tovary,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov",IDEA Prakovce,14.12.2022,"Dodávka čerstvého hovädzieho, bravčového mäsa a mäsových výrobkov",
Tovary,Dodávka čistiacich prostriedkov a predmetov osobnej starostlivosti,IDEA Prakovce,24.10.2022,Dodávka čistiacich prostriedkov,
